ID,Height,timestamp,Type,From,To,Amount,Fee
3775850163389642795,345618,2017-04-04 15:05:16,Ordinary Payment,S-T3EL-BTCY-N9MC-4HKDN,S-TMKJ-7R58-G4Q8-DH6QP,17.0,1.0
4346374280416918279,345145,2017-04-03 08:06:13,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-T3EL-BTCY-N9MC-4HKDN,2.0,1.0001
3649829065879604968,342785,2017-03-27 17:15:48,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-T3EL-BTCY-N9MC-4HKDN,5.0,1.0
13089625198229720431,342737,2017-03-27 13:49:20,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-T3EL-BTCY-N9MC-4HKDN,3.0,1.0
11987637621394779802,342670,2017-03-27 09:30:26,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-T3EL-BTCY-N9MC-4HKDN,3.0,1.0
6737417004106429542,342650,2017-03-27 07:50:20,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-T3EL-BTCY-N9MC-4HKDN,5.0,1.0
10709593076505344480,339663,2017-03-18 23:27:08,Ordinary Payment,S-T3EL-BTCY-N9MC-4HKDN,S-TMKJ-7R58-G4Q8-DH6QP,4.0,1.0
6414348305845301661,338865,2017-03-16 17:57:33,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-T3EL-BTCY-N9MC-4HKDN,5.0,1.0
8414033893208918452,338639,2017-03-16 02:49:40,Ordinary Payment,S-T3EL-BTCY-N9MC-4HKDN,S-TMKJ-7R58-G4Q8-DH6QP,7.0,1.0
12231305967255258604,338629,2017-03-16 02:11:36,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-T3EL-BTCY-N9MC-4HKDN,3.0,1.0
17836664635698605472,338629,2017-03-16 02:11:36,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-T3EL-BTCY-N9MC-4HKDN,5.0,1.0
