ID,Height,timestamp,Type,From,To,Amount,Fee
4846194784008858543,717609,2020-02-09 18:20:58,Ordinary Payment,S-9PQV-E4X2-VHHZ-6VZ9R,S-HZT2-329S-DU5Y-EPR5S,444918.5179,0.0735
3580838257634262109,717603,2020-02-09 17:51:04,Ordinary Payment,S-2MCS-SFLA-4V5B-9ASWZ,S-9PQV-E4X2-VHHZ-6VZ9R,444918.5914,0.0735
9817063198568073801,716708,2020-02-07 05:54:24,Ordinary Payment,S-9PQV-E4X2-VHHZ-6VZ9R,S-HZT2-329S-DU5Y-EPR5S,444927.9259,0.0735
10201760042614721387,716700,2020-02-07 05:27:46,Ordinary Payment,S-2MCS-SFLA-4V5B-9ASWZ,S-9PQV-E4X2-VHHZ-6VZ9R,444927.9994,0.0735
12033874833957901590,715821,2020-02-04 18:28:48,Ordinary Payment,S-9PQV-E4X2-VHHZ-6VZ9R,S-HZT2-329S-DU5Y-EPR5S,444937.3339,0.0735
12469549126531125145,715812,2020-02-04 18:07:16,Ordinary Payment,S-2MCS-SFLA-4V5B-9ASWZ,S-9PQV-E4X2-VHHZ-6VZ9R,444937.4074,0.0735
10467145236664799358,714953,2020-02-02 07:55:53,Ordinary Payment,S-9PQV-E4X2-VHHZ-6VZ9R,S-HZT2-329S-DU5Y-EPR5S,444946.7419,0.0735
18197530934426310420,714947,2020-02-02 07:35:22,Ordinary Payment,S-2MCS-SFLA-4V5B-9ASWZ,S-9PQV-E4X2-VHHZ-6VZ9R,444946.8154,0.0735
385814684074605390,714042,2020-01-30 18:59:02,Ordinary Payment,S-9PQV-E4X2-VHHZ-6VZ9R,S-HZT2-329S-DU5Y-EPR5S,444956.1499,0.0735
13811808102526962949,714035,2020-01-30 18:34:21,Ordinary Payment,S-2MCS-SFLA-4V5B-9ASWZ,S-9PQV-E4X2-VHHZ-6VZ9R,444956.2234,0.0735
7455228617316154893,713155,2020-01-28 07:09:09,Ordinary Payment,S-9PQV-E4X2-VHHZ-6VZ9R,S-HZT2-329S-DU5Y-EPR5S,444965.5579,0.0735
4940763958816704327,713145,2020-01-28 06:44:37,Ordinary Payment,S-2MCS-SFLA-4V5B-9ASWZ,S-9PQV-E4X2-VHHZ-6VZ9R,444965.6314,0.0735
3495382356030538777,712267,2020-01-25 19:55:11,Ordinary Payment,S-9PQV-E4X2-VHHZ-6VZ9R,S-HZT2-329S-DU5Y-EPR5S,444974.3926,0.06615
2165522626942396166,712261,2020-01-25 19:22:42,Ordinary Payment,S-2MCS-SFLA-4V5B-9ASWZ,S-9PQV-E4X2-VHHZ-6VZ9R,444974.45875,0.06615
15914671132068733835,711372,2020-01-23 07:59:27,Ordinary Payment,S-9PQV-E4X2-VHHZ-6VZ9R,S-HZT2-329S-DU5Y-EPR5S,323982.0807,0.0588
7077365630336426478,711363,2020-01-23 07:04:28,Ordinary Payment,S-2MCS-SFLA-4V5B-9ASWZ,S-9PQV-E4X2-VHHZ-6VZ9R,323982.1395,0.0588
8920684893964556819,710282,2020-01-20 06:48:30,Ordinary Payment,S-9PQV-E4X2-VHHZ-6VZ9R,S-HZT2-329S-DU5Y-EPR5S,199986.9905,0.03675
4334738503268277500,710279,2020-01-20 06:36:25,Ordinary Payment,S-2MCS-SFLA-4V5B-9ASWZ,S-9PQV-E4X2-VHHZ-6VZ9R,199987.02725,0.03675
5657046586310290510,709548,2020-01-18 04:53:05,Ordinary Payment,S-9PQV-E4X2-VHHZ-6VZ9R,S-HZT2-329S-DU5Y-EPR5S,199991.6945,0.03675
6430658955882235271,709541,2020-01-18 04:35:59,Ordinary Payment,S-2MCS-SFLA-4V5B-9ASWZ,S-9PQV-E4X2-VHHZ-6VZ9R,199991.73125,0.03675
8951306566258395680,708627,2020-01-15 15:52:31,Ordinary Payment,S-9PQV-E4X2-VHHZ-6VZ9R,S-HZT2-329S-DU5Y-EPR5S,199995.9428,0.0294
3733179520879416918,708622,2020-01-15 15:41:01,Ordinary Payment,S-2MCS-SFLA-4V5B-9ASWZ,S-9PQV-E4X2-VHHZ-6VZ9R,199995.9722,0.0294
3912946462054089026,707881,2020-01-13 13:48:48,Ordinary Payment,S-9PQV-E4X2-VHHZ-6VZ9R,S-HZT2-329S-DU5Y-EPR5S,199999.706,0.0294
7119701026153986092,707875,2020-01-13 13:30:44,Ordinary Payment,S-2MCS-SFLA-4V5B-9ASWZ,S-9PQV-E4X2-VHHZ-6VZ9R,199999.7354,0.0294
