ID,Height,timestamp,Type,From,To,Amount,Fee
4299372027450060801,359525,2017-05-13 13:21:11,Ordinary Payment,S-KHRV-KCKE-58V8-7VRCZ,S-R8SQ-TUEM-DTHQ-7ATA3,104.0,1.0
5290460410708745585,359522,2017-05-13 13:13:19,Ordinary Payment,S-D2HN-KQLM-ENYB-CZBG4,S-KHRV-KCKE-58V8-7VRCZ,105.0,1.0
2989697483082460707,353186,2017-04-25 18:53:22,Ordinary Payment,S-KHRV-KCKE-58V8-7VRCZ,S-R8SQ-TUEM-DTHQ-7ATA3,58.0,1.0
17625754785017291601,353183,2017-04-25 18:46:55,Ordinary Payment,S-D2HN-KQLM-ENYB-CZBG4,S-KHRV-KCKE-58V8-7VRCZ,59.0,1.0
17959865236546134664,352405,2017-04-23 14:40:15,Ordinary Payment,S-KHRV-KCKE-58V8-7VRCZ,S-R8SQ-TUEM-DTHQ-7ATA3,73.0,1.0
8755146849300616345,352403,2017-04-23 14:31:44,Ordinary Payment,S-D2HN-KQLM-ENYB-CZBG4,S-KHRV-KCKE-58V8-7VRCZ,74.0,1.0
458207139592181515,351008,2017-04-19 16:53:11,Ordinary Payment,S-KHRV-KCKE-58V8-7VRCZ,S-R8SQ-TUEM-DTHQ-7ATA3,76.0,1.0
16539424907043239517,351005,2017-04-19 16:43:33,Ordinary Payment,S-D2HN-KQLM-ENYB-CZBG4,S-KHRV-KCKE-58V8-7VRCZ,70.0,1.0
1695396499311431460,351005,2017-04-19 16:43:33,Ordinary Payment,S-D2HN-KQLM-ENYB-CZBG4,S-KHRV-KCKE-58V8-7VRCZ,7.0,1.0
6518543759348982539,346794,2017-04-07 22:26:48,Ordinary Payment,S-KHRV-KCKE-58V8-7VRCZ,S-R8SQ-TUEM-DTHQ-7ATA3,196.0,1.0
11061477441765397437,346793,2017-04-07 22:14:44,Ordinary Payment,S-D2HN-KQLM-ENYB-CZBG4,S-KHRV-KCKE-58V8-7VRCZ,195.0,1.0
4828741049949823926,345114,2017-04-03 06:11:52,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KHRV-KCKE-58V8-7VRCZ,2.0,1.0001
9753548945373262394,341401,2017-03-23 19:39:53,Ordinary Payment,S-KHRV-KCKE-58V8-7VRCZ,S-R8SQ-TUEM-DTHQ-7ATA3,460.0,1.0
12498703366825117861,341399,2017-03-23 19:29:59,Ordinary Payment,S-D2HN-KQLM-ENYB-CZBG4,S-KHRV-KCKE-58V8-7VRCZ,461.0,1.0
