ID,Height,timestamp,Type,From,To,Amount,Fee
13166293094536487446,507716,2018-07-02 11:41:29,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-JP5L-3JFX-XG6S-A5WH7,0.0,1.0
17477937039888932779,490584,2018-05-15 12:35:01,Token Transfer,S-CMAP-ME5N-TFKP-6BCER,S-JP5L-3JFX-XG6S-A5WH7,0.0,1.0
8600399028463024446,477840,2018-04-09 20:24:47,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-JP5L-3JFX-XG6S-A5WH7,2.42632989,1.0
15703783235867312372,477485,2018-04-08 20:30:09,Ordinary Payment,S-M624-YHSY-V6RM-BPVGE,S-JP5L-3JFX-XG6S-A5WH7,0.00195103,1.0
7223301481602644653,477433,2018-04-08 16:43:19,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-JP5L-3JFX-XG6S-A5WH7,10.63450114,1.0
4810795793765742440,477138,2018-04-07 21:33:53,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-JP5L-3JFX-XG6S-A5WH7,17.58049891,1.0
8227039666173503842,476790,2018-04-06 21:54:32,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-JP5L-3JFX-XG6S-A5WH7,28.00743146,1.0
8341241278912761094,476489,2018-04-06 01:32:18,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-JP5L-3JFX-XG6S-A5WH7,18.93439141,1.0
10287314850989995476,476198,2018-04-05 05:56:36,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-JP5L-3JFX-XG6S-A5WH7,24.03399548,1.0
8843776872310407513,475896,2018-04-04 09:27:54,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-JP5L-3JFX-XG6S-A5WH7,14.67794934,1.0
9935300115922681640,475554,2018-04-03 10:53:56,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-JP5L-3JFX-XG6S-A5WH7,15.36527199,1.0
7180214621486115070,475252,2018-04-02 14:32:28,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-JP5L-3JFX-XG6S-A5WH7,9.39497945,1.0
11288612294496747445,474939,2018-04-01 17:08:50,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-JP5L-3JFX-XG6S-A5WH7,13.34076568,1.0
4781611769754393337,474442,2018-03-31 08:01:17,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-JP5L-3JFX-XG6S-A5WH7,8.5333636,1.0
16133984855354787056,474144,2018-03-30 11:39:44,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-JP5L-3JFX-XG6S-A5WH7,9.79305735,1.0
15174219488201200370,473766,2018-03-29 10:22:03,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-JP5L-3JFX-XG6S-A5WH7,14.94258677,1.0
2603079584529215193,473474,2018-03-28 14:58:07,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-JP5L-3JFX-XG6S-A5WH7,13.55457853,1.0
3607436887123145668,473161,2018-03-27 17:50:15,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-JP5L-3JFX-XG6S-A5WH7,58.56845075,1.0
2904432100206592480,472832,2018-03-26 19:46:11,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-JP5L-3JFX-XG6S-A5WH7,16.30982654,1.0
4613345769030601491,472444,2018-03-25 17:54:40,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-JP5L-3JFX-XG6S-A5WH7,18.77401874,1.0
9934962050705239934,472070,2018-03-24 16:52:21,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-JP5L-3JFX-XG6S-A5WH7,19.96652474,1.0
15214128875031572747,471758,2018-03-23 19:55:02,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-JP5L-3JFX-XG6S-A5WH7,18.50115262,1.0
12579033194277293353,471445,2018-03-22 22:54:49,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-JP5L-3JFX-XG6S-A5WH7,8.4802238,1.0
10331230393608461096,471145,2018-03-22 02:43:41,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-JP5L-3JFX-XG6S-A5WH7,2.03296748,1.0
8498070425178583795,470687,2018-03-20 19:38:46,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-JP5L-3JFX-XG6S-A5WH7,14.95348368,1.0
12469602462554173173,470383,2018-03-19 22:56:05,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-JP5L-3JFX-XG6S-A5WH7,17.74359309,1.0
14314081672834819033,469868,2018-03-18 12:53:48,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-JP5L-3JFX-XG6S-A5WH7,14.07405654,1.0
13299144974957029694,469547,2018-03-17 15:33:30,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-JP5L-3JFX-XG6S-A5WH7,14.5620423,1.0
17494019821992293614,469202,2018-03-16 15:50:33,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-JP5L-3JFX-XG6S-A5WH7,10.28866309,1.0
2985350050142060370,451299,2018-01-25 14:34:41,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-JP5L-3JFX-XG6S-A5WH7,1.1759572,1.0
11532705502917779926,450969,2018-01-24 16:35:44,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-JP5L-3JFX-XG6S-A5WH7,6.95350563,1.0
5927292741460868404,450675,2018-01-23 20:33:17,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-JP5L-3JFX-XG6S-A5WH7,22.72812308,1.0
11543048262369870239,450365,2018-01-22 23:54:45,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-JP5L-3JFX-XG6S-A5WH7,22.73058067,1.0
1563023599333482884,450072,2018-01-22 04:06:00,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-JP5L-3JFX-XG6S-A5WH7,56.76066797,1.0
15829578803706779287,449746,2018-01-21 06:12:12,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-JP5L-3JFX-XG6S-A5WH7,39.03436198,1.0
5485956415833369819,449445,2018-01-20 10:07:50,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-JP5L-3JFX-XG6S-A5WH7,41.35554554,1.0
13997972708813484429,449147,2018-01-19 14:28:18,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-JP5L-3JFX-XG6S-A5WH7,31.65163347,1.0
9523303630799549853,448847,2018-01-18 17:44:15,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-JP5L-3JFX-XG6S-A5WH7,26.70424006,1.0
7921692016693951127,448549,2018-01-17 22:06:02,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-JP5L-3JFX-XG6S-A5WH7,22.47886199,1.0
3409682187600855415,448239,2018-01-17 01:21:54,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-JP5L-3JFX-XG6S-A5WH7,30.42330866,1.0
2290084762501371804,447928,2018-01-16 04:11:06,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-JP5L-3JFX-XG6S-A5WH7,285.58306778,1.0
16351122087961376895,447631,2018-01-15 08:47:45,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-JP5L-3JFX-XG6S-A5WH7,31.52018828,1.0
1956927941087090545,447326,2018-01-14 12:17:50,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-JP5L-3JFX-XG6S-A5WH7,16.89568707,1.0
5039376971952156382,447028,2018-01-13 16:15:08,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-JP5L-3JFX-XG6S-A5WH7,26.33251225,1.0
4425553848937889426,446732,2018-01-12 20:20:03,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-JP5L-3JFX-XG6S-A5WH7,11.94505266,1.0
18063533935002810481,446416,2018-01-11 23:03:09,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-JP5L-3JFX-XG6S-A5WH7,27.95833742,1.0
10383413253005209107,446122,2018-01-11 03:32:03,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-JP5L-3JFX-XG6S-A5WH7,25.03663817,1.0
11353352639585994969,445827,2018-01-10 07:30:59,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-JP5L-3JFX-XG6S-A5WH7,16.95669208,1.0
3178323561054365079,445530,2018-01-09 11:21:01,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-JP5L-3JFX-XG6S-A5WH7,41.35087892,1.0
10115751895952384465,445236,2018-01-08 15:33:37,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-JP5L-3JFX-XG6S-A5WH7,65.48358313,1.0
4471442456506701174,444906,2018-01-07 17:45:40,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-JP5L-3JFX-XG6S-A5WH7,35.1086257,1.0
11121402680494270809,444600,2018-01-06 21:02:26,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-JP5L-3JFX-XG6S-A5WH7,45.13433575,1.0
10614144584736786616,444298,2018-01-06 00:52:58,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-JP5L-3JFX-XG6S-A5WH7,36.85701403,1.0
15663683379176331685,443988,2018-01-05 03:24:30,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-JP5L-3JFX-XG6S-A5WH7,52.92977195,1.0
17757463331838390846,443696,2018-01-04 08:11:21,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-JP5L-3JFX-XG6S-A5WH7,36.25877927,1.0
9879498663081407185,443396,2018-01-03 11:59:09,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-JP5L-3JFX-XG6S-A5WH7,61.56529338,1.0
7069331703392451843,443095,2018-01-02 16:21:32,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-JP5L-3JFX-XG6S-A5WH7,55.66118596,1.0
12224554729265229610,442735,2018-01-01 16:02:48,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-JP5L-3JFX-XG6S-A5WH7,734.78840045,1.0
17360355765911954752,442475,2017-12-31 22:29:54,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-JP5L-3JFX-XG6S-A5WH7,43.16358405,1.0
15021976009586200995,442173,2017-12-31 02:26:05,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-JP5L-3JFX-XG6S-A5WH7,22.26453119,1.0
12259783834700608742,441858,2017-12-30 04:25:08,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-JP5L-3JFX-XG6S-A5WH7,17.85032586,1.0
13346234862896692643,441567,2017-12-29 09:29:20,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-JP5L-3JFX-XG6S-A5WH7,49.70400322,1.0
1706281220613534040,441204,2017-12-28 08:27:14,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-JP5L-3JFX-XG6S-A5WH7,37.98586274,1.0
4274119781485123750,440912,2017-12-27 13:20:50,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-JP5L-3JFX-XG6S-A5WH7,42.31708048,1.0
11921000828773935146,440597,2017-12-26 16:06:28,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-JP5L-3JFX-XG6S-A5WH7,30.44597198,1.0
8076282884734424449,440296,2017-12-25 19:46:38,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-JP5L-3JFX-XG6S-A5WH7,17.35426312,1.0
7483225539275775496,439980,2017-12-24 22:22:23,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-JP5L-3JFX-XG6S-A5WH7,32.08412752,1.0
9289754859965828570,439601,2017-12-23 21:07:10,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-JP5L-3JFX-XG6S-A5WH7,59.03463517,1.0
1164303177964324675,439277,2017-12-22 23:34:45,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-JP5L-3JFX-XG6S-A5WH7,55.89690848,1.0
6655418212060323057,438976,2017-12-22 03:15:55,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-JP5L-3JFX-XG6S-A5WH7,45.95444613,1.0
13353941883895610477,438666,2017-12-21 06:21:50,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-JP5L-3JFX-XG6S-A5WH7,33.785713,1.0
1799622042590885974,438372,2017-12-20 10:31:23,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-JP5L-3JFX-XG6S-A5WH7,45.10455607,1.0
7248066012690626903,438016,2017-12-19 10:51:42,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-JP5L-3JFX-XG6S-A5WH7,40.17726996,1.0
9653335862542439665,437723,2017-12-18 15:01:35,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-JP5L-3JFX-XG6S-A5WH7,11.36773172,1.0
10978429631678452334,437416,2017-12-17 18:24:59,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-JP5L-3JFX-XG6S-A5WH7,156.14481747,1.0
3733029123013465814,437110,2017-12-16 22:16:27,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-JP5L-3JFX-XG6S-A5WH7,48.70707593,1.0
3708142966830332429,436810,2017-12-16 02:03:12,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-JP5L-3JFX-XG6S-A5WH7,35.54881696,1.0
11955805229869271758,436491,2017-12-15 04:41:37,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-JP5L-3JFX-XG6S-A5WH7,67.06982141,1.0
8562631868354673525,436197,2017-12-14 09:01:34,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-JP5L-3JFX-XG6S-A5WH7,38.08228851,1.0
6971883179775713649,435906,2017-12-13 13:40:49,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-JP5L-3JFX-XG6S-A5WH7,33.96959859,1.0
10226622743021840185,435586,2017-12-12 15:51:58,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-JP5L-3JFX-XG6S-A5WH7,28.52456419,1.0
5119851889429491385,435289,2017-12-11 19:56:01,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-JP5L-3JFX-XG6S-A5WH7,38.90056863,1.0
6398826875701928266,434953,2017-12-10 21:35:26,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-JP5L-3JFX-XG6S-A5WH7,38.25014636,1.0
9565324652024378134,434628,2017-12-09 23:44:14,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-JP5L-3JFX-XG6S-A5WH7,38.38735655,1.0
17045753490073988435,434324,2017-12-09 03:10:33,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-JP5L-3JFX-XG6S-A5WH7,29.80369326,1.0
1559466184152985168,434026,2017-12-08 07:22:06,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-JP5L-3JFX-XG6S-A5WH7,27.17576336,1.0
16923527527506403624,433733,2017-12-07 11:43:41,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-JP5L-3JFX-XG6S-A5WH7,36.41838427,1.0
12449651029418056885,433435,2017-12-06 15:31:13,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-JP5L-3JFX-XG6S-A5WH7,65.9607062,1.0
13907193881346788342,433141,2017-12-05 19:45:22,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-JP5L-3JFX-XG6S-A5WH7,104.06227634,1.0
8370683981877178428,432838,2017-12-04 23:28:22,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-JP5L-3JFX-XG6S-A5WH7,55.77936506,1.0
13209643266461384843,432546,2017-12-04 04:09:16,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-JP5L-3JFX-XG6S-A5WH7,614.26957055,1.0
2875794182207960879,432450,2017-12-03 21:47:53,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-JP5L-3JFX-XG6S-A5WH7,30.50742762,1.0
955460098538873520,432129,2017-12-03 00:01:17,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-JP5L-3JFX-XG6S-A5WH7,51.70597696,1.0
8158190714937363272,431817,2017-12-02 03:02:46,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-JP5L-3JFX-XG6S-A5WH7,35.11124273,1.0
6759093514166836041,431520,2017-12-01 06:36:12,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-JP5L-3JFX-XG6S-A5WH7,76.66642064,1.0
2420069223986690149,431220,2017-11-30 10:36:31,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-JP5L-3JFX-XG6S-A5WH7,43.5091913,1.0
3432976405571421941,430900,2017-11-29 13:14:16,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-JP5L-3JFX-XG6S-A5WH7,803.95326383,1.0
4683088256942242792,430881,2017-11-29 12:22:28,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-JP5L-3JFX-XG6S-A5WH7,77.05138325,1.0
3690771542846780251,430587,2017-11-28 16:32:01,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-JP5L-3JFX-XG6S-A5WH7,49.76699664,1.0
13697167511621926444,430285,2017-11-27 20:11:59,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-JP5L-3JFX-XG6S-A5WH7,52.14480627,1.0
16791377709444100298,429992,2017-11-27 00:45:31,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-JP5L-3JFX-XG6S-A5WH7,23.36902582,1.0
14460366069592555443,429694,2017-11-26 04:17:14,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-JP5L-3JFX-XG6S-A5WH7,23.25694162,1.0
15908304539501714885,429375,2017-11-25 07:37:27,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-JP5L-3JFX-XG6S-A5WH7,41.17209748,1.0
12879656407885926971,429080,2017-11-24 11:16:57,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-JP5L-3JFX-XG6S-A5WH7,59.43709775,1.0
17283910084536471743,428772,2017-11-23 14:41:39,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-JP5L-3JFX-XG6S-A5WH7,33.82001861,1.0
3353693590810382148,428476,2017-11-22 18:21:50,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-JP5L-3JFX-XG6S-A5WH7,68.16312223,1.0
11275802357524947640,428161,2017-11-21 21:40:23,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-JP5L-3JFX-XG6S-A5WH7,805.51181115,1.0
5511819782344008266,428059,2017-11-21 14:39:28,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-JP5L-3JFX-XG6S-A5WH7,64.2963445,1.0
17513114733922624677,427754,2017-11-20 18:34:25,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-JP5L-3JFX-XG6S-A5WH7,28.31772938,1.0
5815686349156532974,427414,2017-11-19 19:37:21,Reward Recipient Assignment,S-JP5L-3JFX-XG6S-A5WH7,S-NSVP-PLHQ-FNQZ-8SCHX,0.0,1.0
6120242993143345947,398755,2017-08-31 15:50:48,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-JP5L-3JFX-XG6S-A5WH7,2.55966013,1.0
2527527727346652719,398466,2017-08-30 20:19:31,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-JP5L-3JFX-XG6S-A5WH7,17.76523404,1.0
16883202391268777658,398210,2017-08-30 03:13:06,Ordinary Payment,S-LF94-B5SR-7QZY-E6QCQ,S-JP5L-3JFX-XG6S-A5WH7,0.42888802,1.0
5952799734626685654,398176,2017-08-30 00:56:05,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-JP5L-3JFX-XG6S-A5WH7,21.09318158,1.0
7906032722211935792,397876,2017-08-29 04:37:11,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-JP5L-3JFX-XG6S-A5WH7,49.68172308,1.0
11160640920985877669,397553,2017-08-28 06:38:43,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-JP5L-3JFX-XG6S-A5WH7,63.35669998,1.0
17195467456306915059,397250,2017-08-27 10:39:40,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-JP5L-3JFX-XG6S-A5WH7,69.13997068,1.0
6580237242816256203,396965,2017-08-26 15:13:14,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-JP5L-3JFX-XG6S-A5WH7,142.66272365,1.0
7204451335932067108,396677,2017-08-25 20:19:26,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-JP5L-3JFX-XG6S-A5WH7,35.80701983,1.0
4512718060580933180,396393,2017-08-25 00:48:44,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-JP5L-3JFX-XG6S-A5WH7,64.29497782,1.0
13133505850879377365,396112,2017-08-24 05:55:52,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-JP5L-3JFX-XG6S-A5WH7,30.4749878,1.0
6221092139688175856,395825,2017-08-23 10:44:03,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-JP5L-3JFX-XG6S-A5WH7,34.20296093,1.0
17211611675523516208,395539,2017-08-22 15:59:18,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-JP5L-3JFX-XG6S-A5WH7,33.74725162,1.0
9836074456601258760,395253,2017-08-21 20:25:23,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-JP5L-3JFX-XG6S-A5WH7,58.83826651,1.0
6328869502964470594,394962,2017-08-21 01:03:19,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-JP5L-3JFX-XG6S-A5WH7,480.03675587,1.0
17969285708753305200,394660,2017-08-20 04:53:54,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-JP5L-3JFX-XG6S-A5WH7,35.98171135,1.0
3979006912185291035,394377,2017-08-19 09:54:25,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-JP5L-3JFX-XG6S-A5WH7,25.06181506,1.0
7312564232396852231,394087,2017-08-18 14:11:29,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-JP5L-3JFX-XG6S-A5WH7,38.44762492,1.0
15072841601048288714,393802,2017-08-17 18:54:22,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-JP5L-3JFX-XG6S-A5WH7,23.96660795,1.0
4992009590512745940,393518,2017-08-17 00:07:41,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-JP5L-3JFX-XG6S-A5WH7,75.38941747,1.0
9178760237033437405,393204,2017-08-16 02:57:48,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-JP5L-3JFX-XG6S-A5WH7,69.22487545,1.0
7864352545747767947,392915,2017-08-15 08:01:46,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-JP5L-3JFX-XG6S-A5WH7,698.34407251,1.0
4014791388782247645,392831,2017-08-15 02:17:51,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-JP5L-3JFX-XG6S-A5WH7,49.258362,1.0
13491264241448341038,392547,2017-08-14 06:42:56,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-JP5L-3JFX-XG6S-A5WH7,83.16388674,1.0
6419958420052749932,392262,2017-08-13 11:20:44,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-JP5L-3JFX-XG6S-A5WH7,43.96358319,1.0
4625837194936035174,391976,2017-08-12 16:27:02,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-JP5L-3JFX-XG6S-A5WH7,105.8975393,1.0
6385250457477387987,391697,2017-08-11 21:57:10,Token Transfer,S-LF94-B5SR-7QZY-E6QCQ,S-JP5L-3JFX-XG6S-A5WH7,0.0,1.0
16219310354430978106,391694,2017-08-11 21:48:30,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-JP5L-3JFX-XG6S-A5WH7,151.99941781,1.0
14161965754119120506,391401,2017-08-11 02:17:16,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-JP5L-3JFX-XG6S-A5WH7,901.49130898,1.0
20854231362344490,391298,2017-08-10 19:04:07,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-JP5L-3JFX-XG6S-A5WH7,79.65182338,1.0
16444454512298619504,391105,2017-08-10 06:29:43,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-JP5L-3JFX-XG6S-A5WH7,58.77999999,1.0
1250414530105259462,391014,2017-08-09 23:33:16,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-JP5L-3JFX-XG6S-A5WH7,33.97821332,1.0
210970558753558479,390726,2017-08-09 04:37:13,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-JP5L-3JFX-XG6S-A5WH7,38.4074231,1.0
854843727155087322,390441,2017-08-08 09:25:30,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-JP5L-3JFX-XG6S-A5WH7,54.71089274,1.0
12443433712313290183,390140,2017-08-07 13:30:44,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-JP5L-3JFX-XG6S-A5WH7,139.79299937,1.0
5510314383852473608,389854,2017-08-06 18:27:17,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-JP5L-3JFX-XG6S-A5WH7,169.53206752,1.0
3480134784597932243,389486,2017-08-05 17:30:35,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-JP5L-3JFX-XG6S-A5WH7,59.74901073,1.0
16563437662754329319,389203,2017-08-04 21:58:43,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-JP5L-3JFX-XG6S-A5WH7,76.92533238,1.0
16916825442595606476,388911,2017-08-04 02:57:56,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-JP5L-3JFX-XG6S-A5WH7,946.40360389,1.0
7487700881883269943,388817,2017-08-03 20:25:14,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-JP5L-3JFX-XG6S-A5WH7,60.59027548,1.0
8442621563374907587,388526,2017-08-03 01:10:09,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-JP5L-3JFX-XG6S-A5WH7,85.22901571,1.0
13258820440291474498,388226,2017-08-02 05:09:54,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-JP5L-3JFX-XG6S-A5WH7,217.21695724,1.0
13745668732790393929,387892,2017-08-01 06:32:50,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-JP5L-3JFX-XG6S-A5WH7,64.02729517,1.0
