ID,Height,timestamp,Type,From,To,Amount,Fee
845012181746413181,1059107,2022-09-16 22:25:38,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-T5WG-CLLF-PQ6C-4BPZW,10.02079512,0.02
5651655311395112042,1058416,2022-09-15 00:40:39,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-T5WG-CLLF-PQ6C-4BPZW,10.01464618,0.02
4939770822363263617,1057604,2022-09-12 18:32:00,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-T5WG-CLLF-PQ6C-4BPZW,10.01241266,0.02
3860419235237762432,1056894,2022-09-10 18:54:34,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-T5WG-CLLF-PQ6C-4BPZW,10.40187878,0.02
2403851553937375004,1055898,2022-09-08 00:28:47,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-T5WG-CLLF-PQ6C-4BPZW,10.48844811,0.02
8625733410006670918,1052919,2022-08-30 17:51:37,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-T5WG-CLLF-PQ6C-4BPZW,11.03556978,0.02
249541459843087722,1051585,2022-08-27 00:54:13,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-T5WG-CLLF-PQ6C-4BPZW,10.2338054,0.02
1012544090443100416,1050874,2022-08-25 01:24:25,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-T5WG-CLLF-PQ6C-4BPZW,10.69338319,0.02
10416142095608412600,1050741,2022-08-24 16:45:35,Add Commitment,S-T5WG-CLLF-PQ6C-4BPZW,,0.0,0.03
3433476981099300564,1048904,2022-08-19 13:58:49,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-T5WG-CLLF-PQ6C-4BPZW,11.32135699,0.02
15209453249504363416,1048350,2022-08-18 01:06:28,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-T5WG-CLLF-PQ6C-4BPZW,11.43777254,0.02
15126911618271645158,1047518,2022-08-15 17:31:00,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-T5WG-CLLF-PQ6C-4BPZW,10.09675484,0.02
13559013536117419794,1046866,2022-08-13 22:03:35,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-T5WG-CLLF-PQ6C-4BPZW,11.55592805,0.02
1675356724209970026,1045531,2022-08-10 05:04:11,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-T5WG-CLLF-PQ6C-4BPZW,10.2591797,0.02
5827861159369913243,1044970,2022-08-08 15:29:54,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-T5WG-CLLF-PQ6C-4BPZW,10.49741954,0.02
15514485218617620984,1044096,2022-08-06 05:20:28,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-T5WG-CLLF-PQ6C-4BPZW,11.32060556,0.02
11238977690958017576,1043670,2022-08-05 00:47:55,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-T5WG-CLLF-PQ6C-4BPZW,10.15897933,0.02
3571523853525159434,1042542,2022-08-01 21:26:47,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-T5WG-CLLF-PQ6C-4BPZW,10.96409199,0.02
12677306682164924976,1041242,2022-07-29 06:55:41,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-T5WG-CLLF-PQ6C-4BPZW,10.02065403,0.02
14399933575509009466,1040681,2022-07-27 17:30:53,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-T5WG-CLLF-PQ6C-4BPZW,10.89325815,0.02
10120734344343859666,1039745,2022-07-25 02:58:30,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-T5WG-CLLF-PQ6C-4BPZW,10.35658986,0.02
8996053594470491424,1038803,2022-07-22 12:10:30,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-T5WG-CLLF-PQ6C-4BPZW,11.22353661,0.02
4793404941686488746,1038191,2022-07-20 19:28:56,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-T5WG-CLLF-PQ6C-4BPZW,11.14330929,0.02
5787937865769611751,1037964,2022-07-20 04:07:24,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-T5WG-CLLF-PQ6C-4BPZW,10.76012933,0.02
17558700798809299612,1037006,2022-07-17 12:19:41,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-T5WG-CLLF-PQ6C-4BPZW,11.59951677,0.02
1361394833017364242,1036248,2022-07-15 10:06:12,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-T5WG-CLLF-PQ6C-4BPZW,11.01442206,0.02
8114197197265224748,1035697,2022-07-13 22:01:19,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-T5WG-CLLF-PQ6C-4BPZW,10.74488681,0.02
17433148609697865530,1035156,2022-07-12 08:44:35,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-T5WG-CLLF-PQ6C-4BPZW,10.21004709,0.02
10602276062589510218,1034345,2022-07-10 02:38:53,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-T5WG-CLLF-PQ6C-4BPZW,10.04280629,0.02
6082247405624646211,1033390,2022-07-07 10:53:12,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-T5WG-CLLF-PQ6C-4BPZW,11.05297565,0.02
15969439497964114041,1032772,2022-07-05 17:43:25,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-T5WG-CLLF-PQ6C-4BPZW,10.20908005,0.02
16673141319091564817,1032263,2022-07-04 07:45:59,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-T5WG-CLLF-PQ6C-4BPZW,10.09929075,0.02
3225627180653532235,1030969,2022-06-30 17:20:01,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-T5WG-CLLF-PQ6C-4BPZW,10.48558246,0.02
11929071008083744263,1030436,2022-06-29 05:36:19,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-T5WG-CLLF-PQ6C-4BPZW,10.03304223,0.02
7092875805028192872,1029684,2022-06-27 03:26:06,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-T5WG-CLLF-PQ6C-4BPZW,10.62514705,0.02
5097500023994287148,1028887,2022-06-24 22:17:55,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-T5WG-CLLF-PQ6C-4BPZW,10.84081343,0.0147
4369258802571967265,1027927,2022-06-22 06:16:26,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-T5WG-CLLF-PQ6C-4BPZW,10.35833388,0.0147
17512418039326102075,1027324,2022-06-20 14:00:27,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-T5WG-CLLF-PQ6C-4BPZW,10.04789538,0.0147
16241047185608946158,1026009,2022-06-16 22:09:38,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-T5WG-CLLF-PQ6C-4BPZW,10.75917085,0.0147
11836689211561799484,1025474,2022-06-15 10:36:11,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-T5WG-CLLF-PQ6C-4BPZW,10.49596127,0.0147
11300578389461728972,1025381,2022-06-15 04:22:07,Add Commitment,S-T5WG-CLLF-PQ6C-4BPZW,,0.0,0.02205
12878889508822076042,1024659,2022-06-13 04:15:58,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-T5WG-CLLF-PQ6C-4BPZW,10.87028423,0.0147
16950604828378926125,1023867,2022-06-10 23:12:45,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-T5WG-CLLF-PQ6C-4BPZW,10.11394637,0.0147
12628884293586327231,1023252,2022-06-09 06:26:01,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-T5WG-CLLF-PQ6C-4BPZW,10.12601445,0.0147
16808587656666595384,1022819,2022-06-08 01:15:56,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-T5WG-CLLF-PQ6C-4BPZW,10.48860872,0.0147
16612832549738114078,1021592,2022-06-04 15:47:00,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-T5WG-CLLF-PQ6C-4BPZW,10.00410741,0.0147
9495787040513960986,1020906,2022-06-02 17:54:44,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-T5WG-CLLF-PQ6C-4BPZW,10.23832936,0.0147
15443415329412625876,1019963,2022-05-31 02:51:36,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-T5WG-CLLF-PQ6C-4BPZW,10.37145955,0.0147
10378888380486055802,1019028,2022-05-28 12:33:15,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-T5WG-CLLF-PQ6C-4BPZW,10.32333435,0.0147
13307685714899331603,1018327,2022-05-26 13:51:19,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-T5WG-CLLF-PQ6C-4BPZW,10.12426065,0.0147
13202612799163616208,1017409,2022-05-24 00:32:14,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-T5WG-CLLF-PQ6C-4BPZW,10.1233748,0.0147
1703889286564034803,1016626,2022-05-21 20:33:26,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-T5WG-CLLF-PQ6C-4BPZW,10.09606578,0.0147
361627550636035725,1015936,2022-05-19 22:29:53,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-T5WG-CLLF-PQ6C-4BPZW,10.18383814,0.02205
2572926283041846688,1015148,2022-05-17 17:45:48,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-T5WG-CLLF-PQ6C-4BPZW,10.28603004,0.0147
5467699561682234534,1014630,2022-05-16 07:20:34,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-T5WG-CLLF-PQ6C-4BPZW,10.4452517,0.0147
3084927529055591101,1013493,2022-05-13 03:28:03,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-T5WG-CLLF-PQ6C-4BPZW,10.05437422,0.0147
575703618198264105,1012813,2022-05-11 06:21:30,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-T5WG-CLLF-PQ6C-4BPZW,10.02022471,0.0147
10433328498141111764,1012146,2022-05-09 09:32:14,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-T5WG-CLLF-PQ6C-4BPZW,10.31262131,0.0147
1803264166394868499,1011110,2022-05-06 12:29:57,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-T5WG-CLLF-PQ6C-4BPZW,10.19518003,0.0147
8441168804749786351,1009920,2022-05-03 05:13:59,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-T5WG-CLLF-PQ6C-4BPZW,10.64553622,0.0147
15832084108141348199,1008937,2022-04-30 11:23:53,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-T5WG-CLLF-PQ6C-4BPZW,10.55356804,0.0147
13101258114584298508,1007909,2022-04-27 14:57:39,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-T5WG-CLLF-PQ6C-4BPZW,10.52506424,0.0147
6968564047005120689,1007194,2022-04-25 15:04:39,Add Commitment,S-T5WG-CLLF-PQ6C-4BPZW,,0.0,0.02205
10157773219087662389,1007140,2022-04-25 11:33:32,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-T5WG-CLLF-PQ6C-4BPZW,10.13326935,0.0147
12473142944010787872,1006170,2022-04-22 18:50:10,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-T5WG-CLLF-PQ6C-4BPZW,10.00295828,0.0147
13711521542212843291,1005031,2022-04-19 14:53:56,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-T5WG-CLLF-PQ6C-4BPZW,10.10783232,0.0147
3883746183817886648,1003781,2022-04-16 03:41:28,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-T5WG-CLLF-PQ6C-4BPZW,10.49068276,0.0147
13266142513354722969,1002845,2022-04-13 13:03:08,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-T5WG-CLLF-PQ6C-4BPZW,10.29084713,0.0147
5534877160775388874,1002038,2022-04-11 07:18:17,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-T5WG-CLLF-PQ6C-4BPZW,10.00381147,0.0147
2584051523732824592,1001290,2022-04-09 05:27:22,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-T5WG-CLLF-PQ6C-4BPZW,10.41856825,0.0147
8576151846716393839,1000455,2022-04-06 21:41:00,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-T5WG-CLLF-PQ6C-4BPZW,10.50625028,0.0147
10819764989430154257,999485,2022-04-04 04:56:06,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-T5WG-CLLF-PQ6C-4BPZW,10.34211242,0.0147
8215259281609869883,998351,2022-04-01 01:21:34,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-T5WG-CLLF-PQ6C-4BPZW,10.50289369,0.0147
13571560513334961322,997284,2022-03-29 02:01:15,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-T5WG-CLLF-PQ6C-4BPZW,10.57986905,0.0147
14217879718768237388,996543,2022-03-27 00:48:04,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-T5WG-CLLF-PQ6C-4BPZW,10.51111719,0.0147
2510404231436923103,994848,2022-03-22 07:33:43,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-T5WG-CLLF-PQ6C-4BPZW,10.45533319,0.0147
7409840048450148938,993826,2022-03-19 11:30:10,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-T5WG-CLLF-PQ6C-4BPZW,10.37709536,0.0147
18095013756697151196,992590,2022-03-16 00:58:14,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-T5WG-CLLF-PQ6C-4BPZW,10.26911938,0.0147
13531600562398940227,991302,2022-03-12 11:13:04,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-T5WG-CLLF-PQ6C-4BPZW,10.23017624,0.0147
18181502598828380288,990169,2022-03-09 07:30:53,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-T5WG-CLLF-PQ6C-4BPZW,10.29301986,0.0147
1166652565109722856,989322,2022-03-06 23:02:57,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-T5WG-CLLF-PQ6C-4BPZW,10.38296259,0.0147
15416528841068692083,988402,2022-03-04 09:25:20,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-T5WG-CLLF-PQ6C-4BPZW,10.32576763,0.0147
5826759357389832917,987332,2022-03-01 10:12:49,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-T5WG-CLLF-PQ6C-4BPZW,10.55253972,0.0147
3549544379707453090,986585,2022-02-27 08:17:08,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-T5WG-CLLF-PQ6C-4BPZW,10.0456945,0.0147
3994004062618593439,985516,2022-02-24 09:10:22,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-T5WG-CLLF-PQ6C-4BPZW,10.18410438,0.0147
4435724815048053514,984279,2022-02-20 22:27:32,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-T5WG-CLLF-PQ6C-4BPZW,10.3531312,0.0147
88356690784973513,983364,2022-02-18 09:40:11,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-T5WG-CLLF-PQ6C-4BPZW,10.38584059,0.0147
7183343569723380435,982453,2022-02-15 20:50:39,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-T5WG-CLLF-PQ6C-4BPZW,10.54902532,0.0147
9465931522927631883,981818,2022-02-14 02:34:53,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-T5WG-CLLF-PQ6C-4BPZW,10.29350695,0.0147
9161268319524047015,980091,2022-02-09 07:13:49,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-T5WG-CLLF-PQ6C-4BPZW,10.12442379,0.0147
5425920864863434813,979136,2022-02-06 15:32:39,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-T5WG-CLLF-PQ6C-4BPZW,9.99322679,0.0147
4766625121118351028,977744,2022-02-02 18:39:22,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-T5WG-CLLF-PQ6C-4BPZW,10.43700075,0.0147
8626570612004161683,976056,2022-01-29 02:05:59,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-T5WG-CLLF-PQ6C-4BPZW,10.4257849,0.0147
14666762857079795698,975094,2022-01-26 09:49:35,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-T5WG-CLLF-PQ6C-4BPZW,10.869984,0.0147
6705770317859557040,974103,2022-01-23 15:45:28,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-T5WG-CLLF-PQ6C-4BPZW,10.49002741,0.0147
4795390298561249100,974057,2022-01-23 12:44:33,Add Commitment,S-T5WG-CLLF-PQ6C-4BPZW,,0.0,0.02205
12708988305555492157,973051,2022-01-20 17:53:19,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-T5WG-CLLF-PQ6C-4BPZW,10.5812939,0.0147
17132386985130553459,971650,2022-01-16 20:01:43,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-T5WG-CLLF-PQ6C-4BPZW,10.24494159,0.0147
4328660139381511467,971074,2022-01-15 05:47:07,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-T5WG-CLLF-PQ6C-4BPZW,10.36616548,0.0147
17502878094146686648,969757,2022-01-11 13:53:13,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-T5WG-CLLF-PQ6C-4BPZW,10.78317513,0.0147
15364515403977398535,968937,2022-01-09 07:12:47,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-T5WG-CLLF-PQ6C-4BPZW,10.26967692,0.0147
10124319838677640871,967726,2022-01-05 22:28:48,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-T5WG-CLLF-PQ6C-4BPZW,10.18595926,0.0147
2842578550575247075,966813,2022-01-03 09:39:25,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-T5WG-CLLF-PQ6C-4BPZW,10.10560115,0.0147
14484851477467145332,965765,2021-12-31 11:37:29,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-T5WG-CLLF-PQ6C-4BPZW,10.16587299,0.0147
18007347401797941316,964848,2021-12-28 22:18:48,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-T5WG-CLLF-PQ6C-4BPZW,10.37060916,0.0147
6238783086944080425,963978,2021-12-26 12:23:25,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-T5WG-CLLF-PQ6C-4BPZW,10.41940649,0.0147
5250260172691950275,962590,2021-12-22 15:48:40,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-T5WG-CLLF-PQ6C-4BPZW,10.28981934,0.0147
1852222014346010521,961335,2021-12-19 04:09:25,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-T5WG-CLLF-PQ6C-4BPZW,10.10336874,0.02205
15584103212283680486,960205,2021-12-16 00:40:58,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-T5WG-CLLF-PQ6C-4BPZW,10.68455027,0.02205
5459077470300214709,959234,2021-12-13 07:50:26,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-T5WG-CLLF-PQ6C-4BPZW,10.55059383,0.0147
3864796498001068724,957898,2021-12-09 14:54:34,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-T5WG-CLLF-PQ6C-4BPZW,10.17173821,0.0147
17084510947302544468,956582,2021-12-05 23:04:03,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-T5WG-CLLF-PQ6C-4BPZW,10.69888527,0.02205
14497996103933619634,955620,2021-12-03 06:48:11,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-T5WG-CLLF-PQ6C-4BPZW,10.30435766,0.0147
14712038338371439862,954867,2021-12-01 04:44:58,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-T5WG-CLLF-PQ6C-4BPZW,10.2097872,0.0147
3447670769773890631,953915,2021-11-28 13:21:37,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-T5WG-CLLF-PQ6C-4BPZW,10.27745197,0.0147
2709211664632589807,953132,2021-11-26 09:02:45,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-T5WG-CLLF-PQ6C-4BPZW,10.22757677,0.0147
1548731212553918915,952132,2021-11-23 14:09:24,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-T5WG-CLLF-PQ6C-4BPZW,10.01272453,0.0147
5917469259150193758,950985,2021-11-20 09:47:26,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-T5WG-CLLF-PQ6C-4BPZW,10.16095583,0.0147
3542211468408904324,950772,2021-11-19 19:38:39,Add Commitment,S-T5WG-CLLF-PQ6C-4BPZW,,0.0,0.02205
1157559310361201035,950024,2021-11-17 17:33:25,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-T5WG-CLLF-PQ6C-4BPZW,10.37311158,0.0147
9982922473986542226,949080,2021-11-15 02:41:40,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-T5WG-CLLF-PQ6C-4BPZW,10.41497413,0.0147
11133244032916008591,948443,2021-11-13 08:16:42,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-T5WG-CLLF-PQ6C-4BPZW,10.64507088,0.0147
4039226298299504499,947489,2021-11-10 16:39:04,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-T5WG-CLLF-PQ6C-4BPZW,10.02301313,0.02205
14840711787943670461,946857,2021-11-08 22:26:26,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-T5WG-CLLF-PQ6C-4BPZW,10.21172209,0.0147
3856319172307449984,945741,2021-11-05 19:54:56,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-T5WG-CLLF-PQ6C-4BPZW,10.44559328,0.02205
18091195646619420571,944712,2021-11-02 23:25:14,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-T5WG-CLLF-PQ6C-4BPZW,10.18274146,0.0441
16419550922851583559,943770,2021-10-31 08:36:02,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-T5WG-CLLF-PQ6C-4BPZW,10.43823746,0.0588
15141934066851817413,943029,2021-10-29 07:11:58,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-T5WG-CLLF-PQ6C-4BPZW,10.16009036,0.0588
4583077581504290908,941723,2021-10-25 16:11:02,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-T5WG-CLLF-PQ6C-4BPZW,10.02615202,0.0147
3968525297357655336,941179,2021-10-24 03:46:00,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-T5WG-CLLF-PQ6C-4BPZW,10.17408392,0.0147
8105866875529455375,940272,2021-10-21 15:06:31,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-T5WG-CLLF-PQ6C-4BPZW,10.69737951,0.0147
4555215606627150530,939398,2021-10-19 04:46:33,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-T5WG-CLLF-PQ6C-4BPZW,10.33751958,0.0147
10675642780873696298,938523,2021-10-16 18:22:25,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-T5WG-CLLF-PQ6C-4BPZW,10.26907483,0.03675
10020490164889595831,937625,2021-10-14 06:22:08,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-T5WG-CLLF-PQ6C-4BPZW,10.62741996,0.0147
3101495081724460393,936785,2021-10-11 22:28:59,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-T5WG-CLLF-PQ6C-4BPZW,10.42853829,0.0147
6963919180779121361,935676,2021-10-08 20:23:27,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-T5WG-CLLF-PQ6C-4BPZW,10.04900782,0.0147
3940888899032295358,935107,2021-10-07 06:24:21,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-T5WG-CLLF-PQ6C-4BPZW,10.0344592,0.0147
12094208149805229738,934294,2021-10-04 23:53:22,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-T5WG-CLLF-PQ6C-4BPZW,10.63427818,0.0147
6225885596441810476,933371,2021-10-02 10:32:16,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-T5WG-CLLF-PQ6C-4BPZW,10.65712139,0.0147
14834630837113554065,932438,2021-09-29 20:26:17,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-T5WG-CLLF-PQ6C-4BPZW,10.32850814,0.0147
12760775619411372467,932050,2021-09-28 18:26:43,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-T5WG-CLLF-PQ6C-4BPZW,10.41861387,0.02205
4640309982912442305,931332,2021-09-26 18:44:21,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-T5WG-CLLF-PQ6C-4BPZW,10.40441903,0.0147
5781818306562129885,930381,2021-09-24 03:10:54,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-T5WG-CLLF-PQ6C-4BPZW,10.44521032,0.0147
17188136372478264976,929418,2021-09-21 10:57:58,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-T5WG-CLLF-PQ6C-4BPZW,10.62311647,0.0147
12067567947725271527,928637,2021-09-19 06:48:03,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-T5WG-CLLF-PQ6C-4BPZW,10.21102511,0.0147
1651949224999424987,927923,2021-09-17 07:19:49,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-T5WG-CLLF-PQ6C-4BPZW,10.48607907,0.0147
12675046879782071034,927422,2021-09-15 21:53:35,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-T5WG-CLLF-PQ6C-4BPZW,10.44103411,0.0147
14739233949542476485,926379,2021-09-13 00:17:40,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-T5WG-CLLF-PQ6C-4BPZW,10.22838026,0.02205
6698376193148160014,925564,2021-09-10 17:48:53,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-T5WG-CLLF-PQ6C-4BPZW,10.64518127,0.0147
14044487682807215721,924735,2021-09-08 10:36:18,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-T5WG-CLLF-PQ6C-4BPZW,10.18979198,0.0147
5402344311606288520,924026,2021-09-06 11:19:31,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-T5WG-CLLF-PQ6C-4BPZW,10.37835936,0.0147
10501980251519211473,923516,2021-09-05 01:11:48,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-T5WG-CLLF-PQ6C-4BPZW,10.29957708,0.0147
7885599648692317877,923093,2021-09-03 21:12:51,Add Commitment,S-T5WG-CLLF-PQ6C-4BPZW,,0.0,0.02205
9585610991815609667,923083,2021-09-03 20:32:56,Ordinary Payment,S-VY7Y-5WDK-9TUF-64SEN,S-T5WG-CLLF-PQ6C-4BPZW,626.57864098,0.1
6464624466407441188,922633,2021-09-02 14:28:32,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-T5WG-CLLF-PQ6C-4BPZW,10.15626634,0.02205
3301067348376444274,922165,2021-09-01 07:02:20,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-T5WG-CLLF-PQ6C-4BPZW,10.01674895,0.0147
