ID,Height,timestamp,Type,From,To,Amount,Fee
15979994563573472372,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-9BW8-2TDZ-LFLV-7D6DZ,1e-08,0.1323
6606603971667306986,246572,2016-07-01 05:00:43,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-9BW8-2TDZ-LFLV-7D6DZ,56.51495501,1.0
278976162466348126,246438,2016-06-30 20:11:49,Reward Recipient Assignment,S-9BW8-2TDZ-LFLV-7D6DZ,S-LGKU-3UUM-M6Q5-86SLK,0.0,1.0
16059876443494586125,246433,2016-06-30 19:45:04,Reward Recipient Assignment,S-9BW8-2TDZ-LFLV-7D6DZ,S-LGKU-3UUM-M6Q5-86SLK,0.0,1.0
17444505805842332913,246214,2016-06-30 05:14:01,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-9BW8-2TDZ-LFLV-7D6DZ,300.78084235,1.0
13969371273534848373,245891,2016-06-29 07:01:31,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-9BW8-2TDZ-LFLV-7D6DZ,302.4169186,1.0
11685009830159074319,245599,2016-06-28 11:41:03,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-9BW8-2TDZ-LFLV-7D6DZ,152.5401853,1.0
686903662821428108,245241,2016-06-27 11:39:36,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-9BW8-2TDZ-LFLV-7D6DZ,296.86571758,1.0
4957897392196151343,244883,2016-06-26 11:28:59,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-9BW8-2TDZ-LFLV-7D6DZ,99.14295411,1.0
6872748146953897440,244528,2016-06-25 11:56:16,Reward Recipient Assignment,S-9BW8-2TDZ-LFLV-7D6DZ,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
13086739660040155361,244523,2016-06-25 11:38:46,Reward Recipient Assignment,S-9BW8-2TDZ-LFLV-7D6DZ,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
14939404894770862146,244518,2016-06-25 11:08:32,Reward Recipient Assignment,S-9BW8-2TDZ-LFLV-7D6DZ,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
6323123491701252688,244513,2016-06-25 10:46:28,Reward Recipient Assignment,S-9BW8-2TDZ-LFLV-7D6DZ,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
2042863338418081732,242839,2016-06-20 17:52:31,Reward Recipient Assignment,S-9BW8-2TDZ-LFLV-7D6DZ,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
14498464987758475614,242834,2016-06-20 17:34:23,Reward Recipient Assignment,S-9BW8-2TDZ-LFLV-7D6DZ,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
3349179687052720809,242829,2016-06-20 17:00:16,Reward Recipient Assignment,S-9BW8-2TDZ-LFLV-7D6DZ,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
8456511460427852150,242824,2016-06-20 16:37:18,Reward Recipient Assignment,S-9BW8-2TDZ-LFLV-7D6DZ,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
4429450915491871703,242594,2016-06-20 01:24:13,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-9BW8-2TDZ-LFLV-7D6DZ,83.93856618,1.0
515541657955996339,242235,2016-06-19 01:16:25,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-9BW8-2TDZ-LFLV-7D6DZ,302.56999341,1.0
15316644431446494756,241919,2016-06-18 03:49:21,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-9BW8-2TDZ-LFLV-7D6DZ,149.82270136,1.0
9864795960759167801,241561,2016-06-17 03:49:57,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-9BW8-2TDZ-LFLV-7D6DZ,250.58225607,1.0
11554976344668976852,241203,2016-06-16 03:44:28,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-9BW8-2TDZ-LFLV-7D6DZ,306.38622556,1.0
1518231883592977934,240904,2016-06-15 07:34:20,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-9BW8-2TDZ-LFLV-7D6DZ,301.02024107,1.0
2711368800423193426,240798,2016-06-15 00:58:11,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-9BW8-2TDZ-LFLV-7D6DZ,300.63935529,1.0
8981120576423356399,240647,2016-06-14 14:17:55,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-9BW8-2TDZ-LFLV-7D6DZ,107.59533917,1.0
15066143425599207902,240289,2016-06-13 13:58:23,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-9BW8-2TDZ-LFLV-7D6DZ,143.93935553,1.0
16293571889806829205,240032,2016-06-12 20:52:30,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-9BW8-2TDZ-LFLV-7D6DZ,5.0,1.0
17153714123266403509,239926,2016-06-12 13:52:37,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-9BW8-2TDZ-LFLV-7D6DZ,36.81557068,1.0
3342872208671572580,239562,2016-06-11 13:43:39,Reward Recipient Assignment,S-9BW8-2TDZ-LFLV-7D6DZ,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
5761947965540439898,239349,2016-06-10 22:57:29,Reward Recipient Assignment,S-9BW8-2TDZ-LFLV-7D6DZ,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
1352511596013335277,238911,2016-06-09 17:14:44,Account Update,S-9BW8-2TDZ-LFLV-7D6DZ,,0.0,1.0
7884885355540125917,238910,2016-06-09 17:12:38,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-9BW8-2TDZ-LFLV-7D6DZ,5.0,1.0
