ID,Height,timestamp,Type,From,To,Amount,Fee
523170996227153725,780894,2020-08-04 12:07:56,Ordinary Payment,S-AJK2-BGY4-Q9U7-7WG82,S-4Y3L-HTP3-9HX5-2QU9P,1.30175,0.05145
3909474270477266504,742496,2020-04-19 09:31:26,Ordinary Payment,S-AJK2-BGY4-Q9U7-7WG82,S-94WN-EHK2-CGPV-4TUNP,1.0,0.0147
4155207927639802450,742047,2020-04-18 03:19:32,Ordinary Payment,S-AJK2-BGY4-Q9U7-7WG82,S-M53C-LT6Y-BCNR-6KP4D,1.0,0.03675
2566390946726338623,741631,2020-04-16 23:12:56,Ordinary Payment,S-KHKL-RFT2-5JAS-FG37G,S-AJK2-BGY4-Q9U7-7WG82,2.0,0.03675
12525710589690664895,741527,2020-04-16 16:46:08,Ordinary Payment,S-AJK2-BGY4-Q9U7-7WG82,S-K59Z-J62M-6CWT-FTFCV,1.0,0.0147
15583432326919390508,740750,2020-04-14 12:29:21,Ordinary Payment,S-45RG-5ZY9-VLAX-2H3QB,S-AJK2-BGY4-Q9U7-7WG82,1.0,0.0588
9017246053005147269,733890,2020-03-26 07:29:52,Ordinary Payment,S-AJK2-BGY4-Q9U7-7WG82,S-3L4J-QRKQ-2MTB-AD6RK,1.0,0.03675
3969430641765215965,733770,2020-03-25 23:44:07,Ordinary Payment,S-AJK2-BGY4-Q9U7-7WG82,S-79WL-UZ3X-MTA7-3L3A6,1.0,0.0147
3037509786164827239,732711,2020-03-23 00:55:09,Ordinary Payment,S-AJK2-BGY4-Q9U7-7WG82,S-UZNF-GYX6-E8JG-EBADR,14.0,0.0441
14002348339805228340,732628,2020-03-22 19:05:26,Ordinary Payment,S-H6B5-TM9E-SBFF-B97C9,S-AJK2-BGY4-Q9U7-7WG82,1.0,0.0441
12740517046237855961,732623,2020-03-22 18:48:48,Ordinary Payment,S-U8RA-VACF-TVPK-8XPG7,S-AJK2-BGY4-Q9U7-7WG82,14.0,0.03675
13842454401816571274,732468,2020-03-22 08:15:09,Ordinary Payment,S-VNRZ-RHF3-CBLK-75839,S-AJK2-BGY4-Q9U7-7WG82,1.0,0.02205
9875894009931782293,730422,2020-03-16 15:16:10,Ordinary Payment,S-AJK2-BGY4-Q9U7-7WG82,S-QU3Y-AMCB-KVUA-F7GBP,1.0,0.05145
866658843504611117,730398,2020-03-16 13:35:09,Ordinary Payment,S-AJK2-BGY4-Q9U7-7WG82,S-8ZXN-3S2K-QKFV-3JAYM,12.0,0.05145
2886013195901371661,730331,2020-03-16 08:57:47,Ordinary Payment,S-5BZ6-PVKX-KWXY-HUQLG,S-AJK2-BGY4-Q9U7-7WG82,12.0,0.0147
9505626459443387088,729781,2020-03-14 20:27:27,Ordinary Payment,S-AJK2-BGY4-Q9U7-7WG82,S-BRD6-PJQT-NUN5-FQE84,8.0,0.05145
11389053740312337738,728876,2020-03-12 07:25:03,Ordinary Payment,S-VJXK-6HEF-79D7-HD2A6,S-AJK2-BGY4-Q9U7-7WG82,5.0,0.03675
9720137636082564308,728239,2020-03-10 12:16:43,Ordinary Payment,S-AJK2-BGY4-Q9U7-7WG82,S-7KGH-VQKD-6RVR-9355D,10.0,0.02205
7521515496422128378,727842,2020-03-09 10:02:47,Ordinary Payment,S-AJK2-BGY4-Q9U7-7WG82,S-5QVW-DY2K-UH73-FUE3M,33.0,0.0294
1593063318322691202,727680,2020-03-08 22:53:23,Ordinary Payment,S-KUJZ-DUW2-HHXF-CCL6K,S-AJK2-BGY4-Q9U7-7WG82,1.0,0.0294
13282831913210703882,726423,2020-03-05 10:28:40,Ordinary Payment,S-BBT6-3KEL-EPTS-A6MC8,S-AJK2-BGY4-Q9U7-7WG82,4.0,0.03675
4334339028755007162,726110,2020-03-04 13:49:30,Ordinary Payment,S-UWLJ-764S-FVR3-6U5DJ,S-AJK2-BGY4-Q9U7-7WG82,2.0,0.0294
11144516021268905646,724638,2020-02-29 10:29:02,Ordinary Payment,S-PQAC-F8M2-GTUN-FNWQM,S-AJK2-BGY4-Q9U7-7WG82,35.0,0.05145
6587167657252180522,723775,2020-02-27 00:46:44,Ordinary Payment,S-GFLQ-S9RT-KPQC-3HHYG,S-AJK2-BGY4-Q9U7-7WG82,5.0,0.03675
10827475204226818151,722306,2020-02-22 21:52:26,Ordinary Payment,S-AJK2-BGY4-Q9U7-7WG82,S-E4EG-G9VN-5RTQ-BRR58,1.0,0.0441
16238037951148313369,722067,2020-02-22 05:48:33,Ordinary Payment,S-AJK2-BGY4-Q9U7-7WG82,S-ZUAE-CLDM-MRVJ-DPZE4,3.0,0.0147
11308474834212915953,718316,2020-02-11 17:53:04,Ordinary Payment,S-B39P-4U7J-CLYP-HGM5U,S-AJK2-BGY4-Q9U7-7WG82,4.0,0.0588
12964881596732805104,717916,2020-02-10 15:04:46,Ordinary Payment,S-AJK2-BGY4-Q9U7-7WG82,S-65ES-LBQE-C2Q3-2RUYV,2.0,0.02205
16762821553646693148,717493,2020-02-09 10:44:24,Ordinary Payment,S-AJK2-BGY4-Q9U7-7WG82,S-SZ53-9RMP-RQW9-65Y9T,11.0,0.0294
9426833456010096941,717320,2020-02-08 22:59:19,Ordinary Payment,S-3DPZ-4DYJ-FV7S-EUYVM,S-AJK2-BGY4-Q9U7-7WG82,3.0,0.0294
2346131016189228401,716494,2020-02-06 15:25:24,Ordinary Payment,S-KGQ7-88YF-R9XW-9EN4X,S-AJK2-BGY4-Q9U7-7WG82,1.0,0.0294
12695213260762921005,715795,2020-02-04 16:44:05,Ordinary Payment,S-MDDN-N8TZ-K2AY-6JAKE,S-AJK2-BGY4-Q9U7-7WG82,9.0,0.03675
5677033629522398839,714891,2020-02-02 04:06:14,Ordinary Payment,S-AJK2-BGY4-Q9U7-7WG82,S-HJNU-PUSW-CXNN-34G35,1.0,0.0294
17362385850255641791,714074,2020-01-30 21:02:55,Ordinary Payment,S-AJK2-BGY4-Q9U7-7WG82,S-JL6F-BCML-U947-8FPGE,7.0,0.0441
16796501940548705134,713032,2020-01-27 22:46:23,Ordinary Payment,S-AJK2-BGY4-Q9U7-7WG82,S-FFG4-2N29-M4ZC-5SQPD,58.0,0.0588
5547249793485437337,712800,2020-01-27 07:38:05,Ordinary Payment,S-BYDM-WDTL-XST7-58U9Q,S-AJK2-BGY4-Q9U7-7WG82,27.0,0.05145
12796346104957034730,712344,2020-01-26 01:02:33,Ordinary Payment,S-7S9D-J7QJ-6XX5-6GRMZ,S-AJK2-BGY4-Q9U7-7WG82,6.0,0.05145
7512852730411214232,712085,2020-01-25 07:43:13,Ordinary Payment,S-YG93-UM7E-B232-5275V,S-AJK2-BGY4-Q9U7-7WG82,28.0,0.0147
16919250567614182235,711953,2020-01-24 22:39:06,Ordinary Payment,S-AJK2-BGY4-Q9U7-7WG82,S-P2JL-NMUJ-PEGZ-93S22,3.0,0.03675
7112720680529225780,711418,2020-01-23 10:37:13,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-AJK2-BGY4-Q9U7-7WG82,10.0,0.06615
