ID,Height,timestamp,Type,From,To,Amount,Fee
15006895384498514158,780600,2020-08-03 16:35:33,Ordinary Payment,S-JRC8-M8R7-TEY7-7FKUR,S-4Y3L-HTP3-9HX5-2QU9P,33.53695,0.0441
11155620876914348862,742437,2020-04-19 05:15:07,Ordinary Payment,S-MYRJ-5FNX-6ZYL-D6CJU,S-JRC8-M8R7-TEY7-7FKUR,12.0,0.02205
10885071111808649061,740124,2020-04-12 18:01:37,Ordinary Payment,S-BQQR-XCUX-QHEY-A5W5C,S-JRC8-M8R7-TEY7-7FKUR,5.0,0.0588
293596966944819660,740010,2020-04-12 10:45:00,Ordinary Payment,S-7Q3T-6WM2-Y6AD-4PUX9,S-JRC8-M8R7-TEY7-7FKUR,6.0,0.0588
17659062944174123094,739878,2020-04-12 01:46:12,Ordinary Payment,S-FFTP-JJ5F-959D-CALZ9,S-JRC8-M8R7-TEY7-7FKUR,9.0,0.0441
6186136076204840745,739271,2020-04-10 08:50:03,Ordinary Payment,S-JRC8-M8R7-TEY7-7FKUR,S-3SF8-X6YS-2PMR-HM4CA,2.0,0.0588
9223829029148380001,738937,2020-04-09 10:46:27,Ordinary Payment,S-YNP8-4GWF-MPK5-DKS8R,S-JRC8-M8R7-TEY7-7FKUR,1.0,0.05145
18005318288434642132,738012,2020-04-06 20:12:46,Ordinary Payment,S-4JK6-M2UW-SS94-3GMUL,S-JRC8-M8R7-TEY7-7FKUR,1.0,0.05145
4908688052060974851,737614,2020-04-05 17:43:25,Ordinary Payment,S-JRC8-M8R7-TEY7-7FKUR,S-RFTZ-Q5VK-UT4P-DG5WP,2.0,0.03675
3352136403529157500,736902,2020-04-03 18:05:09,Ordinary Payment,S-JRC8-M8R7-TEY7-7FKUR,S-56M8-C6PM-YTD7-AJGCQ,13.0,0.0588
7422520125887588666,736629,2020-04-02 23:30:12,Ordinary Payment,S-2CG2-P6Z9-5RUT-B7FG9,S-JRC8-M8R7-TEY7-7FKUR,5.0,0.0588
10952224721063931433,736563,2020-04-02 19:01:54,Ordinary Payment,S-CVVW-BHVY-QCEY-5NJF6,S-JRC8-M8R7-TEY7-7FKUR,4.0,0.05145
2143974738468968675,736253,2020-04-01 22:25:06,Ordinary Payment,S-XZBB-TMJ5-WKE4-BGR4J,S-JRC8-M8R7-TEY7-7FKUR,5.0,0.0294
9938635040469206956,735545,2020-03-30 22:42:14,Ordinary Payment,S-MAAJ-FE89-EFJ8-ET234,S-JRC8-M8R7-TEY7-7FKUR,1.0,0.03675
10244798052283122476,734639,2020-03-28 10:24:19,Ordinary Payment,S-JRC8-M8R7-TEY7-7FKUR,S-V88A-66K5-Z6AP-9WF5B,1.0,0.0294
5632678889474419066,732858,2020-03-23 10:21:17,Ordinary Payment,S-JRC8-M8R7-TEY7-7FKUR,S-YLFT-VW8D-4W29-8YC8J,5.0,0.0441
10619234375573338689,731682,2020-03-20 03:43:58,Ordinary Payment,S-QEME-PZS6-NET3-7898U,S-JRC8-M8R7-TEY7-7FKUR,4.0,0.0441
7726627899282769251,731595,2020-03-19 21:37:59,Ordinary Payment,S-JRC8-M8R7-TEY7-7FKUR,S-9EBD-9M3L-WQRF-CCZUJ,6.0,0.02205
11439918978157169597,731226,2020-03-18 21:21:06,Ordinary Payment,S-EZS9-FAGJ-8ECL-B9FZA,S-JRC8-M8R7-TEY7-7FKUR,1.0,0.0294
14371472713605551363,730627,2020-03-17 05:03:11,Ordinary Payment,S-JTFP-X2FH-J63T-H677K,S-JRC8-M8R7-TEY7-7FKUR,4.0,0.03675
11087828979906373425,729566,2020-03-14 05:39:42,Ordinary Payment,S-4MEN-KVC7-DXBU-FBF2B,S-JRC8-M8R7-TEY7-7FKUR,3.0,0.00735
16588434899482920296,727548,2020-03-08 13:54:43,Ordinary Payment,S-JRC8-M8R7-TEY7-7FKUR,S-RMMC-DJU3-36VP-7TSQJ,1.0,0.0588
17871265338501908183,722825,2020-02-24 08:35:31,Ordinary Payment,S-JRC8-M8R7-TEY7-7FKUR,S-8V4H-HBN9-68W6-4633J,6.0,0.03675
8162263828815443379,722285,2020-02-22 20:21:39,Ordinary Payment,S-JRC8-M8R7-TEY7-7FKUR,S-P7RP-ZA4A-6HLD-EBDZ8,10.0,0.0294
1960665678447512428,721785,2020-02-21 10:58:00,Ordinary Payment,S-4DGW-SX3P-NJR7-9LKHU,S-JRC8-M8R7-TEY7-7FKUR,7.0,0.00735
6452131721543856344,721285,2020-02-20 01:46:02,Ordinary Payment,S-JRC8-M8R7-TEY7-7FKUR,S-F9AZ-57VC-BYG5-4UXWG,4.0,0.0441
12595105701378959315,719274,2020-02-14 10:18:19,Ordinary Payment,S-4RPW-MD2Z-ZN24-D27DT,S-JRC8-M8R7-TEY7-7FKUR,2.0,0.0147
14938621992985558853,715992,2020-02-05 05:58:20,Ordinary Payment,S-6DFE-MJ2Z-2NW2-27LKX,S-JRC8-M8R7-TEY7-7FKUR,4.0,0.03675
4203481400345622371,713938,2020-01-30 11:55:27,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-JRC8-M8R7-TEY7-7FKUR,10.0,0.0441
