ID,Height,timestamp,Type,From,To,Amount,Fee
16747325029632098645,385304,2017-07-25 01:29:32,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-APFC-2JWY-JQ3F-ARTAF,0.0,1.0
11066264324163507851,384942,2017-07-24 01:42:39,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-APFC-2JWY-JQ3F-ARTAF,0.0,1.0
12294529104503576530,384621,2017-07-22 23:19:58,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-APFC-2JWY-JQ3F-ARTAF,0.0,1.0
15597441496911455169,384229,2017-07-21 16:55:52,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-APFC-2JWY-JQ3F-ARTAF,0.0,1.0
10164693293407888732,383892,2017-07-20 20:06:41,Ordinary Payment,S-4L8L-EDZ8-ZZK3-AM93Q,S-APFC-2JWY-JQ3F-ARTAF,1.0,1.0
792235353833683739,383601,2017-07-19 20:00:24,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-APFC-2JWY-JQ3F-ARTAF,0.0,1.0
10088768207509677370,13216,2014-09-17 10:34:50,Ordinary Payment,S-APFC-2JWY-JQ3F-ARTAF,S-UY5T-SS4S-4CJ2-977YD,265.0,1.0
10290515241406127968,13216,2014-09-17 10:34:50,Ordinary Payment,S-APFC-2JWY-JQ3F-ARTAF,S-77Y8-ZZ2X-8PE9-22JRB,265.0,1.0
11406529107743580078,13216,2014-09-17 10:34:50,Ordinary Payment,S-APFC-2JWY-JQ3F-ARTAF,S-SNGP-6RSA-6C46-ESL2E,265.0,1.0
11413098291546991463,13216,2014-09-17 10:34:50,Ordinary Payment,S-APFC-2JWY-JQ3F-ARTAF,S-DNHC-Y6D9-EALQ-BD2T7,265.0,1.0
11699546111606212066,13216,2014-09-17 10:34:50,Ordinary Payment,S-APFC-2JWY-JQ3F-ARTAF,S-V6XS-CRY8-RZYC-FRATK,265.0,1.0
12026804533933551353,13216,2014-09-17 10:34:50,Ordinary Payment,S-APFC-2JWY-JQ3F-ARTAF,S-8SVL-79N4-LY7Z-9MK7K,265.0,1.0
12042167798553871511,13216,2014-09-17 10:34:50,Ordinary Payment,S-APFC-2JWY-JQ3F-ARTAF,S-TC3L-MT96-MV6G-BMRA3,531.0,1.0
12774875897788074787,13216,2014-09-17 10:34:50,Ordinary Payment,S-APFC-2JWY-JQ3F-ARTAF,S-QHCJ-9HB5-PTGC-5Q8J9,202.0,1.0
13824819997039881277,13216,2014-09-17 10:34:50,Ordinary Payment,S-APFC-2JWY-JQ3F-ARTAF,S-WTPC-PCCE-S79W-5CC92,265.0,1.0
14673370176195747974,13216,2014-09-17 10:34:50,Ordinary Payment,S-APFC-2JWY-JQ3F-ARTAF,S-ASJD-G4FK-JWM3-F98BD,265.0,1.0
14892881151189472556,13216,2014-09-17 10:34:50,Ordinary Payment,S-APFC-2JWY-JQ3F-ARTAF,S-JES7-EM5U-RNEZ-DHK6X,265.0,1.0
15676078975587832293,13216,2014-09-17 10:34:50,Ordinary Payment,S-APFC-2JWY-JQ3F-ARTAF,S-V62Z-CGEC-3BAR-3VYWS,265.0,1.0
16045324440456225148,13216,2014-09-17 10:34:50,Ordinary Payment,S-APFC-2JWY-JQ3F-ARTAF,S-BQKK-2U8V-APPH-3Z6G9,265.0,1.0
16803917161913072689,13216,2014-09-17 10:34:50,Ordinary Payment,S-APFC-2JWY-JQ3F-ARTAF,S-KZA6-8TEZ-KPD3-FWE3X,265.0,1.0
18401965147247698403,13216,2014-09-17 10:34:50,Ordinary Payment,S-APFC-2JWY-JQ3F-ARTAF,S-H6RF-Y573-SEPX-CLSKF,265.0,1.0
914148904085013584,13216,2014-09-17 10:34:50,Ordinary Payment,S-APFC-2JWY-JQ3F-ARTAF,S-2EQE-FK8L-TYHQ-4C2V3,265.0,1.0
2072506749318812888,13216,2014-09-17 10:34:50,Ordinary Payment,S-APFC-2JWY-JQ3F-ARTAF,S-L99D-JEUG-BG3D-5598M,265.0,1.0
3404463631171105839,13216,2014-09-17 10:34:50,Ordinary Payment,S-APFC-2JWY-JQ3F-ARTAF,S-43QY-HUJQ-PBNW-3RM35,265.0,1.0
3494248811292138380,13216,2014-09-17 10:34:50,Ordinary Payment,S-APFC-2JWY-JQ3F-ARTAF,S-PERP-V9WK-CYTC-3F9GR,531.0,1.0
4198873450034680384,13216,2014-09-17 10:34:50,Ordinary Payment,S-APFC-2JWY-JQ3F-ARTAF,S-9SJG-E2MJ-9RTG-AKP39,265.0,1.0
4515011227797924228,13216,2014-09-17 10:34:50,Ordinary Payment,S-APFC-2JWY-JQ3F-ARTAF,S-B2QR-H352-XF38-AVJQ6,265.0,1.0
4634448234805170549,13216,2014-09-17 10:34:50,Ordinary Payment,S-APFC-2JWY-JQ3F-ARTAF,S-SXLR-CYGH-9ANB-FRDEY,531.0,1.0
5201254049533788414,13216,2014-09-17 10:34:50,Ordinary Payment,S-APFC-2JWY-JQ3F-ARTAF,S-9KNJ-VCPF-MW72-EDEBX,265.0,1.0
7168143142402485259,13216,2014-09-17 10:34:50,Ordinary Payment,S-APFC-2JWY-JQ3F-ARTAF,S-J2TP-WPZQ-2VZZ-7XK2J,265.0,1.0
7659165106752891888,13216,2014-09-17 10:34:50,Ordinary Payment,S-APFC-2JWY-JQ3F-ARTAF,S-ZQNV-HVFB-7HPS-2WYKF,1063.0,1.0
7728071898442145077,13216,2014-09-17 10:34:50,Ordinary Payment,S-APFC-2JWY-JQ3F-ARTAF,S-G2VM-6WD2-QDC5-D2E6H,265.0,1.0
7776945847855364660,13216,2014-09-17 10:34:50,Ordinary Payment,S-APFC-2JWY-JQ3F-ARTAF,S-PPW7-WEF7-TVKE-8A7WX,531.0,1.0
8091654318633731653,13216,2014-09-17 10:34:50,Ordinary Payment,S-APFC-2JWY-JQ3F-ARTAF,S-K3EY-XM97-JXMF-A5BSK,265.0,1.0
8856300981028111501,13216,2014-09-17 10:34:50,Ordinary Payment,S-APFC-2JWY-JQ3F-ARTAF,S-UQU3-KGCV-ARNB-3AMUE,265.0,1.0
16724682646199362407,12825,2014-09-16 08:43:18,Ordinary Payment,S-APFC-2JWY-JQ3F-ARTAF,S-69EX-ZYTF-PKXB-EZNM9,109.83333333,1.0
17647153941740794672,12825,2014-09-16 08:43:18,Ordinary Payment,S-APFC-2JWY-JQ3F-ARTAF,S-YMXH-VUY9-U9U2-925RF,109.83333333,1.0
18214925742001267939,12825,2014-09-16 08:43:18,Ordinary Payment,S-APFC-2JWY-JQ3F-ARTAF,S-QHCJ-9HB5-PTGC-5Q8J9,636.00000028,1.0
5012460218760780355,12825,2014-09-16 08:43:18,Ordinary Payment,S-APFC-2JWY-JQ3F-ARTAF,S-YU3W-KQMC-78D7-2735Q,109.83333333,1.0
5399471824178253872,12825,2014-09-16 08:43:18,Ordinary Payment,S-APFC-2JWY-JQ3F-ARTAF,S-DB9U-KP7S-XXK3-GTVMV,109.83333333,1.0
5710804999831213002,12825,2014-09-16 08:43:18,Ordinary Payment,S-APFC-2JWY-JQ3F-ARTAF,S-49RV-DYFL-F68B-DNV2W,109.83333333,1.0
6440638076904141686,12825,2014-09-16 08:43:18,Ordinary Payment,S-APFC-2JWY-JQ3F-ARTAF,S-BQKK-2U8V-APPH-3Z6G9,109.83333333,1.0
11083853847697852695,12824,2014-09-16 08:39:40,Ordinary Payment,S-APFC-2JWY-JQ3F-ARTAF,S-TC3L-MT96-MV6G-BMRA3,331.49999999,1.0
11086839436537981121,12824,2014-09-16 08:39:40,Ordinary Payment,S-APFC-2JWY-JQ3F-ARTAF,S-J2TP-WPZQ-2VZZ-7XK2J,109.83333333,1.0
11382015068753892601,12824,2014-09-16 08:39:40,Ordinary Payment,S-APFC-2JWY-JQ3F-ARTAF,S-V85X-SV3P-P6HD-D9AQ7,220.66666666,1.0
11742691239562988560,12824,2014-09-16 08:39:40,Ordinary Payment,S-APFC-2JWY-JQ3F-ARTAF,S-6XGR-FRF3-E7XQ-9FCBK,109.83333333,1.0
11750805744936826157,12824,2014-09-16 08:39:40,Ordinary Payment,S-APFC-2JWY-JQ3F-ARTAF,S-AC5Z-ARMG-99PJ-C7LLM,331.49999999,1.0
11772038081978795768,12824,2014-09-16 08:39:40,Ordinary Payment,S-APFC-2JWY-JQ3F-ARTAF,S-JTZ4-VUU7-FSAR-9LDWH,109.83333333,1.0
11903213427800579380,12824,2014-09-16 08:39:40,Ordinary Payment,S-APFC-2JWY-JQ3F-ARTAF,S-L6JW-CVBV-36C8-7MCJS,109.83333333,1.0
12156981633916700351,12824,2014-09-16 08:39:40,Ordinary Payment,S-APFC-2JWY-JQ3F-ARTAF,S-376D-JVMD-XGVZ-4XQUZ,220.66666666,1.0
12508425535981751534,12824,2014-09-16 08:39:40,Ordinary Payment,S-APFC-2JWY-JQ3F-ARTAF,S-MRF8-NHCM-QESD-FSAJ3,109.83333333,1.0
12832764105377872452,12824,2014-09-16 08:39:40,Ordinary Payment,S-APFC-2JWY-JQ3F-ARTAF,S-BYE3-B9K9-CMEE-BXLKN,109.83333333,1.0
12984617043087679151,12824,2014-09-16 08:39:40,Ordinary Payment,S-APFC-2JWY-JQ3F-ARTAF,S-XJQP-UAC2-UETL-6EPAT,109.83333333,1.0
13150822481796879854,12824,2014-09-16 08:39:40,Ordinary Payment,S-APFC-2JWY-JQ3F-ARTAF,S-EZR3-Z6EV-HDKL-C8PHR,109.83333333,1.0
13602424171285760852,12824,2014-09-16 08:39:40,Ordinary Payment,S-APFC-2JWY-JQ3F-ARTAF,S-8SVL-79N4-LY7Z-9MK7K,109.83333333,1.0
13625111779737746831,12824,2014-09-16 08:39:40,Ordinary Payment,S-APFC-2JWY-JQ3F-ARTAF,S-FTMG-UHZR-8HL9-9YHNT,109.83333333,1.0
14407107858859918653,12824,2014-09-16 08:39:40,Ordinary Payment,S-APFC-2JWY-JQ3F-ARTAF,S-88QE-SFZC-GHPS-AXTXN,109.83333333,1.0
15546506579563732704,12824,2014-09-16 08:39:40,Ordinary Payment,S-APFC-2JWY-JQ3F-ARTAF,S-77Y8-ZZ2X-8PE9-22JRB,220.66666666,1.0
15557479718302611453,12824,2014-09-16 08:39:40,Ordinary Payment,S-APFC-2JWY-JQ3F-ARTAF,S-Z82R-388E-PEHJ-EGPMT,109.83333333,1.0
15809282805708401334,12824,2014-09-16 08:39:40,Ordinary Payment,S-APFC-2JWY-JQ3F-ARTAF,S-KZA6-8TEZ-KPD3-FWE3X,109.83333333,1.0
15843251691135937646,12824,2014-09-16 08:39:40,Ordinary Payment,S-APFC-2JWY-JQ3F-ARTAF,S-UQU3-KGCV-ARNB-3AMUE,220.66666666,1.0
15995559095749499248,12824,2014-09-16 08:39:40,Ordinary Payment,S-APFC-2JWY-JQ3F-ARTAF,S-RYQS-TMVF-FMNA-8WNDY,109.83333333,1.0
16190634133357814748,12824,2014-09-16 08:39:40,Ordinary Payment,S-APFC-2JWY-JQ3F-ARTAF,S-PPW7-WEF7-TVKE-8A7WX,109.83333333,1.0
17085523315634761856,12824,2014-09-16 08:39:40,Ordinary Payment,S-APFC-2JWY-JQ3F-ARTAF,S-ZQNV-HVFB-7HPS-2WYKF,1328.99999996,1.0
17428471820174189807,12824,2014-09-16 08:39:40,Ordinary Payment,S-APFC-2JWY-JQ3F-ARTAF,S-K48W-F6TF-LQJW-FHR6A,109.83333333,1.0
17450090591162708996,12824,2014-09-16 08:39:40,Ordinary Payment,S-APFC-2JWY-JQ3F-ARTAF,S-RCEN-QV6Z-6GEJ-4QZVZ,109.83333333,1.0
17825440706038856454,12824,2014-09-16 08:39:40,Ordinary Payment,S-APFC-2JWY-JQ3F-ARTAF,S-G55B-HUEC-LSUE-2NGNV,109.83333333,1.0
17860582013823914793,12824,2014-09-16 08:39:40,Ordinary Payment,S-APFC-2JWY-JQ3F-ARTAF,S-6NMA-TET2-25NS-97C82,109.83333333,1.0
17861923024592819669,12824,2014-09-16 08:39:40,Ordinary Payment,S-APFC-2JWY-JQ3F-ARTAF,S-GENP-HGYZ-7KZ2-DR9L9,109.83333333,1.0
18406027648969360254,12824,2014-09-16 08:39:40,Ordinary Payment,S-APFC-2JWY-JQ3F-ARTAF,S-W9B4-PQGF-EWHK-BECFK,109.83333333,1.0
268801109084659657,12824,2014-09-16 08:39:40,Ordinary Payment,S-APFC-2JWY-JQ3F-ARTAF,S-WWXM-GUAC-QQSS-9V6WX,109.83333333,1.0
272966381816849437,12824,2014-09-16 08:39:40,Ordinary Payment,S-APFC-2JWY-JQ3F-ARTAF,S-TFWG-HHZL-EWNL-B7E7M,109.83333333,1.0
985971440347683965,12824,2014-09-16 08:39:40,Ordinary Payment,S-APFC-2JWY-JQ3F-ARTAF,S-2EQE-FK8L-TYHQ-4C2V3,885.66666664,1.0
1369473613007485384,12824,2014-09-16 08:39:40,Ordinary Payment,S-APFC-2JWY-JQ3F-ARTAF,S-GD4M-6MEY-3E9T-DKDZ9,220.66666666,1.0
1479102603472466844,12824,2014-09-16 08:39:40,Ordinary Payment,S-APFC-2JWY-JQ3F-ARTAF,S-7RJC-A9HE-B863-42SW4,109.83333333,1.0
3170676011354821078,12824,2014-09-16 08:39:40,Ordinary Payment,S-APFC-2JWY-JQ3F-ARTAF,S-43QY-HUJQ-PBNW-3RM35,109.83333333,1.0
3847364170070931532,12824,2014-09-16 08:39:40,Ordinary Payment,S-APFC-2JWY-JQ3F-ARTAF,S-Q7W8-AS7H-P43D-3FN2D,109.83333333,1.0
3935505644963892164,12824,2014-09-16 08:39:40,Ordinary Payment,S-APFC-2JWY-JQ3F-ARTAF,S-YKG8-F7PW-XYP6-FD9U4,109.83333333,1.0
4051477973120695303,12824,2014-09-16 08:39:40,Ordinary Payment,S-APFC-2JWY-JQ3F-ARTAF,S-DNHC-Y6D9-EALQ-BD2T7,109.83333333,1.0
4553985699907015831,12824,2014-09-16 08:39:40,Ordinary Payment,S-APFC-2JWY-JQ3F-ARTAF,S-NAFN-3NV3-V2VQ-HQDKW,109.83333333,1.0
4738708204216014641,12824,2014-09-16 08:39:40,Ordinary Payment,S-APFC-2JWY-JQ3F-ARTAF,S-LQ8C-KRCK-HYV2-32QLF,109.83333333,1.0
4807653013673316460,12824,2014-09-16 08:39:40,Ordinary Payment,S-APFC-2JWY-JQ3F-ARTAF,S-324Y-GNYX-3DXU-5WS2U,109.83333333,1.0
4829046467024239338,12824,2014-09-16 08:39:40,Ordinary Payment,S-APFC-2JWY-JQ3F-ARTAF,S-G2VM-6WD2-QDC5-D2E6H,109.83333333,1.0
6187471175487062690,12824,2014-09-16 08:39:40,Ordinary Payment,S-APFC-2JWY-JQ3F-ARTAF,S-SNGP-6RSA-6C46-ESL2E,109.83333333,1.0
7318680282761876135,12824,2014-09-16 08:39:40,Ordinary Payment,S-APFC-2JWY-JQ3F-ARTAF,S-KSSR-4S5N-LZW2-2JR6L,109.83333333,1.0
7404384813380612163,12824,2014-09-16 08:39:40,Ordinary Payment,S-APFC-2JWY-JQ3F-ARTAF,S-Q8ZD-RFCM-WAFD-HPMQH,109.83333333,1.0
8141404562755309931,12824,2014-09-16 08:39:40,Ordinary Payment,S-APFC-2JWY-JQ3F-ARTAF,S-ASJD-G4FK-JWM3-F98BD,220.66666666,1.0
8455366492223349803,12824,2014-09-16 08:39:40,Ordinary Payment,S-APFC-2JWY-JQ3F-ARTAF,S-JES7-EM5U-RNEZ-DHK6X,442.33333332,1.0
8887492375980736143,12824,2014-09-16 08:39:40,Ordinary Payment,S-APFC-2JWY-JQ3F-ARTAF,S-GGXX-V7WN-KMMH-E5JER,109.83333333,1.0
9366730049930790843,9488,2014-09-07 01:45:38,Ordinary Payment,S-APFC-2JWY-JQ3F-ARTAF,S-ELPL-9EMB-P6ZK-C2PNC,64.442404,1.0
9380431335419678346,9488,2014-09-07 01:45:38,Ordinary Payment,S-APFC-2JWY-JQ3F-ARTAF,S-9SJG-E2MJ-9RTG-AKP39,64.442404,1.0
9423318867083920139,9488,2014-09-07 01:45:38,Ordinary Payment,S-APFC-2JWY-JQ3F-ARTAF,S-DB9U-KP7S-XXK3-GTVMV,15.360601,1.0
9442218004000105790,9488,2014-09-07 01:45:38,Ordinary Payment,S-APFC-2JWY-JQ3F-ARTAF,S-H2AH-XQPT-LN9B-F3ZKS,97.163606,1.0
9610694402465958240,9488,2014-09-07 01:45:38,Ordinary Payment,S-APFC-2JWY-JQ3F-ARTAF,S-UM8Q-E5KS-XCMH-A43RH,15.360601,1.0
9898727446887586983,9488,2014-09-07 01:45:38,Ordinary Payment,S-APFC-2JWY-JQ3F-ARTAF,S-CHK6-YVMU-Q7P4-8UQ9R,31.721202,1.0
9934622813584953319,9488,2014-09-07 01:45:38,Ordinary Payment,S-APFC-2JWY-JQ3F-ARTAF,S-QW84-57SJ-NZS8-DWZDM,31.721202,1.0
9994388072001582406,9488,2014-09-07 01:45:38,Ordinary Payment,S-APFC-2JWY-JQ3F-ARTAF,S-CEVS-TCMD-LFNG-GG797,15.360601,1.0
10026223869048121153,9488,2014-09-07 01:45:38,Ordinary Payment,S-APFC-2JWY-JQ3F-ARTAF,S-DP6W-EZ7M-UE2M-6QAWM,48.081803,1.0
10165689026354900438,9488,2014-09-07 01:45:38,Ordinary Payment,S-APFC-2JWY-JQ3F-ARTAF,S-8GAK-QCQV-R27P-6RZ53,48.081803,1.0
10222880492731942771,9488,2014-09-07 01:45:38,Ordinary Payment,S-APFC-2JWY-JQ3F-ARTAF,S-GD4M-6MEY-3E9T-DKDZ9,48.081803,1.0
10314138631733013473,9488,2014-09-07 01:45:38,Ordinary Payment,S-APFC-2JWY-JQ3F-ARTAF,S-AC5Z-ARMG-99PJ-C7LLM,80.803005,1.0
10466485917634862656,9488,2014-09-07 01:45:38,Ordinary Payment,S-APFC-2JWY-JQ3F-ARTAF,S-2KUP-ZZVZ-D9DN-G8WZL,31.721202,1.0
10527627380934724074,9488,2014-09-07 01:45:38,Ordinary Payment,S-APFC-2JWY-JQ3F-ARTAF,S-ZRT2-GB5S-A6CS-HBVAE,129.884808,1.0
10626026962598096870,9488,2014-09-07 01:45:38,Ordinary Payment,S-APFC-2JWY-JQ3F-ARTAF,S-EKSJ-BJUV-4DRC-9DUYF,15.360601,1.0
10718772450763777436,9488,2014-09-07 01:45:38,Ordinary Payment,S-APFC-2JWY-JQ3F-ARTAF,S-K562-SEFM-L54Y-A4SWY,162.60601,1.0
10727431030418078337,9488,2014-09-07 01:45:38,Ordinary Payment,S-APFC-2JWY-JQ3F-ARTAF,S-69EX-ZYTF-PKXB-EZNM9,64.442404,1.0
10899341011301232881,9488,2014-09-07 01:45:38,Ordinary Payment,S-APFC-2JWY-JQ3F-ARTAF,S-UY5T-SS4S-4CJ2-977YD,97.163606,1.0
11022345455365669410,9488,2014-09-07 01:45:38,Ordinary Payment,S-APFC-2JWY-JQ3F-ARTAF,S-G9H9-VX5L-LMG3-79W6X,31.721202,1.0
11071269660547362923,9488,2014-09-07 01:45:38,Ordinary Payment,S-APFC-2JWY-JQ3F-ARTAF,S-YDYH-R6MK-P9DW-75ULL,48.081803,1.0
11153574557548836830,9488,2014-09-07 01:45:38,Ordinary Payment,S-APFC-2JWY-JQ3F-ARTAF,S-YMXH-VUY9-U9U2-925RF,146.245409,1.0
11186607491843053534,9488,2014-09-07 01:45:38,Ordinary Payment,S-APFC-2JWY-JQ3F-ARTAF,S-2REG-LEB4-DT4H-H9VX6,64.442404,1.0
11422199139259547878,9488,2014-09-07 01:45:38,Ordinary Payment,S-APFC-2JWY-JQ3F-ARTAF,S-ASJD-G4FK-JWM3-F98BD,228.048414,1.0
11551726402107148363,9488,2014-09-07 01:45:38,Ordinary Payment,S-APFC-2JWY-JQ3F-ARTAF,S-Q8ZD-RFCM-WAFD-HPMQH,31.721202,1.0
11708415558814015968,9488,2014-09-07 01:45:38,Ordinary Payment,S-APFC-2JWY-JQ3F-ARTAF,S-376D-JVMD-XGVZ-4XQUZ,277.130217,1.0
11872412098252464043,9488,2014-09-07 01:45:38,Ordinary Payment,S-APFC-2JWY-JQ3F-ARTAF,S-DJFK-XHQS-5UH9-H8HVG,31.721202,1.0
11895177553903932397,9488,2014-09-07 01:45:38,Ordinary Payment,S-APFC-2JWY-JQ3F-ARTAF,S-G55B-HUEC-LSUE-2NGNV,113.524207,1.0
11920984886970681099,9488,2014-09-07 01:45:38,Ordinary Payment,S-APFC-2JWY-JQ3F-ARTAF,S-8ASU-SGKA-QXSX-ATVKU,64.442404,1.0
12058207914488652080,9488,2014-09-07 01:45:38,Ordinary Payment,S-APFC-2JWY-JQ3F-ARTAF,S-S6MY-2L4X-MVWU-FLN2M,64.442404,1.0
12235279876160410389,9488,2014-09-07 01:45:38,Ordinary Payment,S-APFC-2JWY-JQ3F-ARTAF,S-YU3W-KQMC-78D7-2735Q,129.884808,1.0
12318007771864284132,9488,2014-09-07 01:45:38,Ordinary Payment,S-APFC-2JWY-JQ3F-ARTAF,S-275J-YTNJ-LSLA-GXB35,48.081803,1.0
12417285206588820818,9488,2014-09-07 01:45:38,Ordinary Payment,S-APFC-2JWY-JQ3F-ARTAF,S-N2EZ-AK4F-ZS62-C7VJF,48.081803,1.0
12503258122810104118,9488,2014-09-07 01:45:38,Ordinary Payment,S-APFC-2JWY-JQ3F-ARTAF,S-88QE-SFZC-GHPS-AXTXN,31.721202,1.0
12813799819158571148,9488,2014-09-07 01:45:38,Ordinary Payment,S-APFC-2JWY-JQ3F-ARTAF,S-X6EU-AGZE-SPPZ-EYLU4,15.360601,1.0
13021895572600872680,9488,2014-09-07 01:45:38,Ordinary Payment,S-APFC-2JWY-JQ3F-ARTAF,S-APAB-5CL3-UQPK-89JLL,15.360601,1.0
13042207375798493449,9488,2014-09-07 01:45:38,Ordinary Payment,S-APFC-2JWY-JQ3F-ARTAF,S-G2VM-6WD2-QDC5-D2E6H,309.851419,1.0
13047884969583430331,9488,2014-09-07 01:45:38,Ordinary Payment,S-APFC-2JWY-JQ3F-ARTAF,S-BQKK-2U8V-APPH-3Z6G9,31.721202,1.0
13413950079083431069,9488,2014-09-07 01:45:38,Ordinary Payment,S-APFC-2JWY-JQ3F-ARTAF,S-NAFN-3NV3-V2VQ-HQDKW,146.245409,1.0
13515898017554388773,9488,2014-09-07 01:45:38,Ordinary Payment,S-APFC-2JWY-JQ3F-ARTAF,S-W9B4-PQGF-EWHK-BECFK,15.360601,1.0
13632026208916981902,9488,2014-09-07 01:45:38,Ordinary Payment,S-APFC-2JWY-JQ3F-ARTAF,S-CZVE-UQBH-BVM8-DU43E,80.803005,1.0
13733459556554153881,9488,2014-09-07 01:45:38,Ordinary Payment,S-APFC-2JWY-JQ3F-ARTAF,S-Y2K7-UU78-8EMU-AYMC6,15.360601,1.0
13954319616622329273,9488,2014-09-07 01:45:38,Ordinary Payment,S-APFC-2JWY-JQ3F-ARTAF,S-JES7-EM5U-RNEZ-DHK6X,48.081803,1.0
14008234026547283402,9488,2014-09-07 01:45:38,Ordinary Payment,S-APFC-2JWY-JQ3F-ARTAF,S-FLXP-KYSY-MC58-6ARYE,64.442404,1.0
14017379063549642613,9488,2014-09-07 01:45:38,Ordinary Payment,S-APFC-2JWY-JQ3F-ARTAF,S-L99D-JEUG-BG3D-5598M,260.769616,1.0
14088127063164389576,9488,2014-09-07 01:45:38,Ordinary Payment,S-APFC-2JWY-JQ3F-ARTAF,S-N54D-Q2XQ-5MDM-GXSKL,80.803005,1.0
14338405843161930339,9488,2014-09-07 01:45:38,Ordinary Payment,S-APFC-2JWY-JQ3F-ARTAF,S-W9NS-MLBD-JMHM-88AXT,15.360601,1.0
14561771464586030715,9488,2014-09-07 01:45:38,Ordinary Payment,S-APFC-2JWY-JQ3F-ARTAF,S-EF7J-JCSC-F9P6-8H7QL,80.803005,1.0
14599085873518698196,9488,2014-09-07 01:45:38,Ordinary Payment,S-APFC-2JWY-JQ3F-ARTAF,S-VVBG-CUQ8-3ZP6-6AKFT,48.081803,1.0
14696828612752008709,9488,2014-09-07 01:45:38,Ordinary Payment,S-APFC-2JWY-JQ3F-ARTAF,S-EZR3-Z6EV-HDKL-C8PHR,31.721202,1.0
14761855505872671219,9488,2014-09-07 01:45:38,Ordinary Payment,S-APFC-2JWY-JQ3F-ARTAF,S-HTRE-SRAG-KC84-8NLXP,129.884808,1.0
14988847566483652503,9488,2014-09-07 01:45:38,Ordinary Payment,S-APFC-2JWY-JQ3F-ARTAF,S-QSQJ-GSPE-KCJL-DJY3M,97.163606,1.0
15359072909038040496,9488,2014-09-07 01:45:38,Ordinary Payment,S-APFC-2JWY-JQ3F-ARTAF,S-RCEN-QV6Z-6GEJ-4QZVZ,48.081803,1.0
15549580578867530068,9488,2014-09-07 01:45:38,Ordinary Payment,S-APFC-2JWY-JQ3F-ARTAF,S-UQU3-KGCV-ARNB-3AMUE,48.081803,1.0
15590988596785782731,9488,2014-09-07 01:45:38,Ordinary Payment,S-APFC-2JWY-JQ3F-ARTAF,S-R549-M4Y5-7E4D-ANED3,80.803005,1.0
15666437824733266468,9488,2014-09-07 01:45:38,Ordinary Payment,S-APFC-2JWY-JQ3F-ARTAF,S-PC7P-QEXY-Q8ZJ-B6W54,31.721202,1.0
15879664162066128473,9488,2014-09-07 01:45:38,Ordinary Payment,S-APFC-2JWY-JQ3F-ARTAF,S-7HJZ-AXBB-RYY2-2T4QF,15.360601,1.0
16007492530426373890,9488,2014-09-07 01:45:38,Ordinary Payment,S-APFC-2JWY-JQ3F-ARTAF,S-8JK9-Y8MD-WWN9-HLYHH,31.721202,1.0
16092409654879270887,9488,2014-09-07 01:45:38,Ordinary Payment,S-APFC-2JWY-JQ3F-ARTAF,S-QHCJ-9HB5-PTGC-5Q8J9,223.000001,1.0
16107038137402007428,9488,2014-09-07 01:45:38,Ordinary Payment,S-APFC-2JWY-JQ3F-ARTAF,S-JTZ4-VUU7-FSAR-9LDWH,48.081803,1.0
16213820677211108399,9488,2014-09-07 01:45:38,Ordinary Payment,S-APFC-2JWY-JQ3F-ARTAF,S-WGH3-F68T-49B8-H7WMA,80.803005,1.0
16295046924202006116,9488,2014-09-07 01:45:38,Ordinary Payment,S-APFC-2JWY-JQ3F-ARTAF,S-B2QR-H352-XF38-AVJQ6,48.081803,1.0
16419523154871320453,9488,2014-09-07 01:45:38,Ordinary Payment,S-APFC-2JWY-JQ3F-ARTAF,S-SXLR-CYGH-9ANB-FRDEY,48.081803,1.0
16451718540662213027,9488,2014-09-07 01:45:38,Ordinary Payment,S-APFC-2JWY-JQ3F-ARTAF,S-TC3L-MT96-MV6G-BMRA3,408.015025,1.0
16576430173395766754,9488,2014-09-07 01:45:38,Ordinary Payment,S-APFC-2JWY-JQ3F-ARTAF,S-PBUF-V3KL-CZ47-BSVAN,31.721202,1.0
16584164596049746216,9488,2014-09-07 01:45:38,Ordinary Payment,S-APFC-2JWY-JQ3F-ARTAF,S-WWXM-GUAC-QQSS-9V6WX,15.360601,1.0
16587803940410673376,9488,2014-09-07 01:45:38,Ordinary Payment,S-APFC-2JWY-JQ3F-ARTAF,S-KYP2-89ZJ-B9D2-6P3X3,31.721202,1.0
16628941869786607326,9488,2014-09-07 01:45:38,Ordinary Payment,S-APFC-2JWY-JQ3F-ARTAF,S-MG52-2WGJ-UPF2-2GCFM,228.048414,1.0
16766880229768597893,9488,2014-09-07 01:45:38,Ordinary Payment,S-APFC-2JWY-JQ3F-ARTAF,S-Y2GN-FYTL-Y5UC-EC7L4,15.360601,1.0
16923219812782849244,9488,2014-09-07 01:45:38,Ordinary Payment,S-APFC-2JWY-JQ3F-ARTAF,S-FJD8-RY5U-LGRC-9QZU6,15.360601,1.0
