ID,Height,timestamp,Type,From,To,Amount,Fee
17377949926070016760,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-XFYD-YU7K-9MC5-3GYMT,2.19e-06,0.0735
3732193415875210400,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-XFYD-YU7K-9MC5-3GYMT,1e-08,0.58065
6937347365338546748,478158,2018-04-10 17:45:13,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-XFYD-YU7K-9MC5-3GYMT,0.0,1.0
3939441691211141785,466433,2018-03-08 22:00:23,Token Transfer,S-GHQV-LJAT-SHUQ-4M52T,S-XFYD-YU7K-9MC5-3GYMT,0.0,1.0
261151307053821279,458219,2018-02-13 22:36:02,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-XFYD-YU7K-9MC5-3GYMT,4.18519345,1.0
14872772219401881960,455272,2018-02-05 17:13:04,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-XFYD-YU7K-9MC5-3GYMT,3.13459581,1.0
8399575858844572765,442873,2018-01-02 01:05:07,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-XFYD-YU7K-9MC5-3GYMT,4.12611602,1.0
15454737963805148147,441672,2017-12-29 16:09:25,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-XFYD-YU7K-9MC5-3GYMT,1e-07,1.0
12110247536156312232,441648,2017-12-29 14:51:50,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-XFYD-YU7K-9MC5-3GYMT,1e-07,1.0
16383220000753155291,440336,2017-12-25 22:38:05,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-XFYD-YU7K-9MC5-3GYMT,5.75017107,1.0
8149761924037275150,437837,2017-12-18 22:43:55,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-XFYD-YU7K-9MC5-3GYMT,7.1576665,1.0
12642689791320457743,432871,2017-12-05 01:58:27,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-XFYD-YU7K-9MC5-3GYMT,7.73575045,1.0
15549246366641340418,427820,2017-11-20 22:43:53,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-XFYD-YU7K-9MC5-3GYMT,9.10499543,1.0
6709048252423093154,425339,2017-11-14 00:27:00,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-XFYD-YU7K-9MC5-3GYMT,1.42006214,1.0
7630095920967958977,422801,2017-11-06 21:57:20,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-XFYD-YU7K-9MC5-3GYMT,11.24558965,1.0
12860878248466439984,420292,2017-10-30 21:52:30,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-XFYD-YU7K-9MC5-3GYMT,11.10642222,1.0
450190829920955824,417817,2017-10-23 23:40:37,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-XFYD-YU7K-9MC5-3GYMT,12.95627575,1.0
11494521302811365091,415328,2017-10-17 00:29:02,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-XFYD-YU7K-9MC5-3GYMT,24.9935905,1.0
2099483531879061856,413045,2017-10-10 14:59:55,Token Transfer,S-TECH-T3MS-CYLU-BKFW9,S-XFYD-YU7K-9MC5-3GYMT,0.0,1.0
6176431413200110329,412826,2017-10-10 00:32:19,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-XFYD-YU7K-9MC5-3GYMT,18.9180643,1.0
11099137281613254520,410315,2017-10-02 23:41:30,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-XFYD-YU7K-9MC5-3GYMT,4.41391083,1.0
13292929914224577485,407814,2017-09-25 23:36:32,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-XFYD-YU7K-9MC5-3GYMT,18.98865,1.0
2737068581528837590,405552,2017-09-19 15:45:49,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-XFYD-YU7K-9MC5-3GYMT,9.74667517,1.0
6569916811266999296,402858,2017-09-12 03:27:39,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-XFYD-YU7K-9MC5-3GYMT,14.09760931,1.0
12059138505966778939,400217,2017-09-04 17:45:31,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-XFYD-YU7K-9MC5-3GYMT,18.22857141,1.0
17624162139556617094,397673,2017-08-28 15:11:39,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-XFYD-YU7K-9MC5-3GYMT,100.12562091,1.0
7289549064995500051,395270,2017-08-21 21:34:30,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-XFYD-YU7K-9MC5-3GYMT,118.53224295,1.0
5254561880502127889,392699,2017-08-14 17:06:18,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-XFYD-YU7K-9MC5-3GYMT,16.8135757,1.0
150043526537013455,390207,2017-08-07 17:43:44,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-XFYD-YU7K-9MC5-3GYMT,19.08657223,1.0
2111788805451481128,386212,2017-07-27 13:40:07,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-XFYD-YU7K-9MC5-3GYMT,19.58233848,1.0
13800215604851124703,380661,2017-07-11 14:49:08,Ordinary Payment,S-DEVC-FMGW-8GYY-CYHMX,S-XFYD-YU7K-9MC5-3GYMT,15.99785289,1.0
1750424290885096883,377909,2017-07-03 22:22:15,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-XFYD-YU7K-9MC5-3GYMT,16.09663791,1.0
11132481123250925731,375368,2017-06-26 20:06:35,Ordinary Payment,S-ZEUS-JRB4-85CQ-E4KE2,S-XFYD-YU7K-9MC5-3GYMT,26.29474121,1.0
9782025284175357034,373108,2017-06-20 12:28:36,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-XFYD-YU7K-9MC5-3GYMT,9.91186071,1.0
4517778199540623780,370368,2017-06-12 20:36:20,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-XFYD-YU7K-9MC5-3GYMT,31.65561716,1.0
14523671176961759382,368366,2017-06-07 06:17:46,Ask Order Placement,S-XFYD-YU7K-9MC5-3GYMT,,0.0,1.0
6407028297729252238,367888,2017-06-05 22:27:20,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-XFYD-YU7K-9MC5-3GYMT,35.09483628,1.0
15988604792237722570,365261,2017-05-29 14:04:41,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-XFYD-YU7K-9MC5-3GYMT,49.07590795,1.0
17780690422749570444,365259,2017-05-29 13:52:06,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-XFYD-YU7K-9MC5-3GYMT,36.38780371,1.0
9920686398254362193,363941,2017-05-25 21:41:33,Bid Order Placement,S-XFYD-YU7K-9MC5-3GYMT,,0.0,1.0
5943378875284440248,362794,2017-05-22 16:30:59,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-XFYD-YU7K-9MC5-3GYMT,117.63634573,1.0
2936866865156566622,362291,2017-05-21 06:49:29,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-XFYD-YU7K-9MC5-3GYMT,1.0,1.0
9257349974572956067,362256,2017-05-21 04:28:24,Token Transfer,S-PHKP-8ZVX-JRCB-H32ZR,S-XFYD-YU7K-9MC5-3GYMT,0.0,1.0
15189891539138902804,362256,2017-05-21 04:28:24,Ordinary Payment,S-PHKP-8ZVX-JRCB-H32ZR,S-XFYD-YU7K-9MC5-3GYMT,6.56655134,1.0
3005469973159719361,362256,2017-05-21 04:28:24,Token Transfer,S-PHKP-8ZVX-JRCB-H32ZR,S-XFYD-YU7K-9MC5-3GYMT,0.0,1.0
705536802108969543,361940,2017-05-20 07:20:10,Bid Order Placement,S-XFYD-YU7K-9MC5-3GYMT,,0.0,1.0
2007641552775121687,361563,2017-05-19 06:14:02,Ordinary Payment,S-XFYD-YU7K-9MC5-3GYMT,S-PHKP-8ZVX-JRCB-H32ZR,5.0,1.0
4595389477029562263,361563,2017-05-19 06:14:02,Ordinary Payment,S-PHKP-8ZVX-JRCB-H32ZR,S-XFYD-YU7K-9MC5-3GYMT,3210.0,3.0
1981363452925436833,345131,2017-04-03 07:20:26,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XFYD-YU7K-9MC5-3GYMT,2.0,1.0001
405318190293075564,335054,2017-03-06 02:53:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XFYD-YU7K-9MC5-3GYMT,1.0,1.0
16301626019235111267,335010,2017-03-05 23:57:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XFYD-YU7K-9MC5-3GYMT,1.0,3.0
11815957750296755115,334874,2017-03-05 14:29:52,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XFYD-YU7K-9MC5-3GYMT,2.0,2.0
14480879784380341648,334695,2017-03-05 02:27:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XFYD-YU7K-9MC5-3GYMT,3.0,3.0
7841278949946051052,334562,2017-03-04 17:23:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XFYD-YU7K-9MC5-3GYMT,3.0,1.0
9455556215645728885,334369,2017-03-04 04:24:50,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XFYD-YU7K-9MC5-3GYMT,3.0,3.0
5212919620503996682,334308,2017-03-04 00:15:20,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XFYD-YU7K-9MC5-3GYMT,20.0,1.0
15357892777602509042,333830,2017-03-02 16:05:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XFYD-YU7K-9MC5-3GYMT,2.0,1.0
10649472314318948003,333574,2017-03-01 23:07:43,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XFYD-YU7K-9MC5-3GYMT,5.0,2.0
10653537281860757881,332872,2017-02-27 23:48:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XFYD-YU7K-9MC5-3GYMT,6.0,5.0
3866881800617850605,332516,2017-02-27 00:03:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XFYD-YU7K-9MC5-3GYMT,5.0,5.0
14102142576396480136,332172,2017-02-26 01:03:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XFYD-YU7K-9MC5-3GYMT,12.0,2.0
5814924305765255857,332092,2017-02-25 19:33:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XFYD-YU7K-9MC5-3GYMT,2.0,2.0
10862298559319881190,331893,2017-02-25 06:12:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XFYD-YU7K-9MC5-3GYMT,2.0,2.0
15449337970362413056,331829,2017-02-25 02:08:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XFYD-YU7K-9MC5-3GYMT,4.0,4.0
6254615772346124000,331778,2017-02-24 22:25:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XFYD-YU7K-9MC5-3GYMT,2.0,1.0
601729876916292523,331687,2017-02-24 16:26:27,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XFYD-YU7K-9MC5-3GYMT,2.0,1.0
17038249134899255209,331581,2017-02-24 09:32:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XFYD-YU7K-9MC5-3GYMT,2.0,1.0
6262874160966439850,331442,2017-02-24 00:18:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XFYD-YU7K-9MC5-3GYMT,2.0,1.0
5331239310896644873,331183,2017-02-23 07:01:52,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XFYD-YU7K-9MC5-3GYMT,5.0,2.0
10758135915920464405,331150,2017-02-23 04:44:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XFYD-YU7K-9MC5-3GYMT,5.0,2.0
8085775414780438165,331088,2017-02-23 00:27:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XFYD-YU7K-9MC5-3GYMT,11.0,2.0
3950722579951168400,331073,2017-02-22 23:24:30,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XFYD-YU7K-9MC5-3GYMT,14.0,2.0
10565297369285100992,331023,2017-02-22 19:54:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XFYD-YU7K-9MC5-3GYMT,8.0,2.0
6422851561070768119,330250,2017-02-20 16:15:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XFYD-YU7K-9MC5-3GYMT,10.0,2.0
17007585996353210346,329355,2017-02-18 04:07:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XFYD-YU7K-9MC5-3GYMT,2.0,2.0
972776060148702330,329311,2017-02-18 01:02:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XFYD-YU7K-9MC5-3GYMT,3.0,2.0
12136253408133130600,329249,2017-02-17 21:05:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XFYD-YU7K-9MC5-3GYMT,10.0,6.0
10576506453324032789,329217,2017-02-17 18:58:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XFYD-YU7K-9MC5-3GYMT,10.0,6.0
8911516653449086800,329162,2017-02-17 14:47:35,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XFYD-YU7K-9MC5-3GYMT,6.0,6.0
1519748132107547487,328948,2017-02-17 00:29:35,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XFYD-YU7K-9MC5-3GYMT,5.0,1.0
14043055645861635683,328583,2017-02-15 23:49:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XFYD-YU7K-9MC5-3GYMT,5.0,1.0
14836586896536707446,328538,2017-02-15 21:25:53,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XFYD-YU7K-9MC5-3GYMT,12.0,1.0
16505250364746849434,328472,2017-02-15 16:51:04,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XFYD-YU7K-9MC5-3GYMT,7.0,3.0
8071091276348841206,328460,2017-02-15 15:58:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XFYD-YU7K-9MC5-3GYMT,5.0,3.0
9734587357716833505,328422,2017-02-15 13:29:03,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XFYD-YU7K-9MC5-3GYMT,10.0,3.0
3219078504822439497,328186,2017-02-14 21:27:29,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XFYD-YU7K-9MC5-3GYMT,10.0,3.0
13258601509151259730,328122,2017-02-14 17:27:37,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XFYD-YU7K-9MC5-3GYMT,20.0,1.0
15726274921265784015,327830,2017-02-13 21:15:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XFYD-YU7K-9MC5-3GYMT,10.0,1.0
10920864725877041284,327611,2017-02-13 06:49:18,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XFYD-YU7K-9MC5-3GYMT,15.0,1.0
10484160935545391793,327419,2017-02-12 17:46:30,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XFYD-YU7K-9MC5-3GYMT,10.0,1.0
3679714815070824281,325370,2017-02-07 00:42:32,Ordinary Payment,S-XFYD-YU7K-9MC5-3GYMT,S-PHKP-8ZVX-JRCB-H32ZR,3.0,1.0
12585744892715662001,324289,2017-02-04 00:06:16,Reward Recipient Assignment,S-XFYD-YU7K-9MC5-3GYMT,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
16426825225193348019,324278,2017-02-03 23:20:48,Reward Recipient Assignment,S-XFYD-YU7K-9MC5-3GYMT,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
6543514329574342091,324278,2017-02-03 23:20:48,Ordinary Payment,S-HHT9-9FQ6-XT6E-GCDYN,S-XFYD-YU7K-9MC5-3GYMT,4.0,1.0
10527233785716228568,324276,2017-02-03 23:13:22,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-XFYD-YU7K-9MC5-3GYMT,2.0,1.0
11406910901382270049,324249,2017-02-03 21:41:21,Reward Recipient Assignment,S-XFYD-YU7K-9MC5-3GYMT,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
18203522829694923581,324234,2017-02-03 20:20:54,Reward Recipient Assignment,S-XFYD-YU7K-9MC5-3GYMT,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
17673499838898359259,323597,2017-02-02 01:39:02,Ordinary Payment,S-XFYD-YU7K-9MC5-3GYMT,S-272X-YMVP-BUUD-5QV4L,1.0,1.0
18437898142409938533,323597,2017-02-02 01:39:02,Account Update,S-XFYD-YU7K-9MC5-3GYMT,,0.0,1.0
7305879155442665784,323594,2017-02-02 01:29:50,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-XFYD-YU7K-9MC5-3GYMT,5.0,1.0
