ID,Height,timestamp,Type,From,To,Amount,Fee
14256623681335805446,779844,2020-08-01 14:11:22,Ordinary Payment,S-PZP4-LH2E-XSP8-67GM9,S-4Y3L-HTP3-9HX5-2QU9P,1.28705,0.05145
8076503507615214483,741162,2020-04-15 15:42:55,Ordinary Payment,S-PZP4-LH2E-XSP8-67GM9,S-YE5G-X2P4-34Y8-BDKCH,2.0,0.02205
7305566954974885273,741116,2020-04-15 12:57:37,Ordinary Payment,S-DLV9-9MFV-Q3F5-6YWMH,S-PZP4-LH2E-XSP8-67GM9,2.0,0.0147
9757141013786373282,739395,2020-04-10 17:08:53,Ordinary Payment,S-PZP4-LH2E-XSP8-67GM9,S-L8JE-3QFT-F3TB-AAMUR,6.0,0.00735
16345605288902650415,739084,2020-04-09 20:36:00,Ordinary Payment,S-A5HT-EDMR-TRZ9-HANXE,S-PZP4-LH2E-XSP8-67GM9,4.0,0.03675
4297881561875074447,738913,2020-04-09 09:05:18,Ordinary Payment,S-PZP4-LH2E-XSP8-67GM9,S-NUMP-SQ7N-2PGV-EFL2D,4.0,0.03675
5783903792204238061,738884,2020-04-09 06:52:39,Ordinary Payment,S-LU75-CV3Y-U6EK-B4LVG,S-PZP4-LH2E-XSP8-67GM9,1.0,0.0441
5733225502519757040,735739,2020-03-31 11:51:49,Ordinary Payment,S-R4M8-8EHX-HWDU-3LXSF,S-PZP4-LH2E-XSP8-67GM9,1.0,0.0588
3522259921687738734,735276,2020-03-30 04:54:18,Ordinary Payment,S-PZP4-LH2E-XSP8-67GM9,S-27JD-3FJW-S9GX-29JN2,5.0,0.0588
4868947661824341057,734294,2020-03-27 11:16:24,Ordinary Payment,S-PZP4-LH2E-XSP8-67GM9,S-S9C7-M9HG-GLKY-7CFKF,1.0,0.0441
2020963515159355481,733401,2020-03-24 23:13:04,Ordinary Payment,S-PZP4-LH2E-XSP8-67GM9,S-CSFU-V8PB-7UYC-H5SCB,7.0,0.0588
16673160799827342949,732988,2020-03-23 19:28:35,Ordinary Payment,S-GHVG-GHQV-27UQ-E2VTU,S-PZP4-LH2E-XSP8-67GM9,17.0,0.02205
8874312459740569962,731400,2020-03-19 08:43:18,Ordinary Payment,S-PZP4-LH2E-XSP8-67GM9,S-V68P-JX9E-6BQL-6TW8P,2.0,0.0441
13103150049901813906,731126,2020-03-18 14:16:09,Ordinary Payment,S-PZP4-LH2E-XSP8-67GM9,S-RZF4-SRVL-CD9B-4BN6C,1.0,0.0441
17500677355592637337,730831,2020-03-17 18:25:58,Ordinary Payment,S-PZP4-LH2E-XSP8-67GM9,S-TX2W-Z5KY-SBBR-CQ8FM,1.0,0.03675
3687254366049061696,730757,2020-03-17 13:32:00,Ordinary Payment,S-32BM-KKBJ-T266-D2RZ7,S-PZP4-LH2E-XSP8-67GM9,1.0,0.03675
4782600273486632895,730390,2020-03-16 12:34:33,Ordinary Payment,S-PZP4-LH2E-XSP8-67GM9,S-DN6A-Z5VZ-29L5-3K9HY,27.0,0.0588
9400639176069149348,728965,2020-03-12 13:36:09,Ordinary Payment,S-PZHN-3PUQ-DJDL-3KBLN,S-PZP4-LH2E-XSP8-67GM9,29.0,0.0294
6461808749204874495,727323,2020-03-07 23:00:15,Ordinary Payment,S-6W6V-W4MC-2JGH-8XCD8,S-PZP4-LH2E-XSP8-67GM9,1.0,0.0441
9429798607350881415,726539,2020-03-05 18:16:48,Ordinary Payment,S-PZP4-LH2E-XSP8-67GM9,S-KKYK-GBAD-WN35-HDCMP,1.0,0.0441
10661818048347786604,725200,2020-03-02 00:38:50,Ordinary Payment,S-PZP4-LH2E-XSP8-67GM9,S-VMTU-7LMY-GN9D-3QR62,5.0,0.03675
799237106095808764,723178,2020-02-25 08:32:51,Ordinary Payment,S-PZP4-LH2E-XSP8-67GM9,S-KKYK-GBAD-WN35-HDCMP,13.0,0.0588
13789926508330217091,721255,2020-02-19 23:44:18,Ordinary Payment,S-J5Z2-BR59-MKMM-7RRQ3,S-PZP4-LH2E-XSP8-67GM9,2.0,0.0441
2344010055821538247,720303,2020-02-17 07:36:28,Ordinary Payment,S-PZP4-LH2E-XSP8-67GM9,S-JY3Z-9TCJ-Y8HE-9K2PL,12.0,0.0294
9631108800761197108,719163,2020-02-14 02:43:08,Ordinary Payment,S-SDYY-62W7-KTHY-B5WU4,S-PZP4-LH2E-XSP8-67GM9,21.0,0.00735
7587721031229920711,719067,2020-02-13 20:37:17,Ordinary Payment,S-PZP4-LH2E-XSP8-67GM9,S-NZD4-EYEY-W5P9-5QPQB,5.0,0.00735
16010525351731005234,718535,2020-02-12 08:59:44,Ordinary Payment,S-FNYB-LKFY-HLWH-EXTTF,S-PZP4-LH2E-XSP8-67GM9,3.0,0.0588
9367676123229562611,717720,2020-02-10 02:05:46,Ordinary Payment,S-2TWL-ZZEY-V5WQ-H6ZXB,S-PZP4-LH2E-XSP8-67GM9,10.0,0.0441
11780262991879940947,716011,2020-02-05 07:16:55,Ordinary Payment,S-PZP4-LH2E-XSP8-67GM9,S-2SD2-6JC2-82L9-4VS7S,12.0,0.0294
16221099223625420843,712121,2020-01-25 09:45:12,Ordinary Payment,S-N75H-Z28W-ZAPG-EUEU3,S-PZP4-LH2E-XSP8-67GM9,1.0,0.0441
7835533841710933623,712059,2020-01-25 05:38:01,Ordinary Payment,S-QAF2-6DW8-AT58-6LG3C,S-PZP4-LH2E-XSP8-67GM9,1.0,0.0441
4837356816811777654,711996,2020-01-25 01:36:47,Ordinary Payment,S-TGYX-6MFM-NES8-5QJ4U,S-PZP4-LH2E-XSP8-67GM9,4.0,0.03675
1298489330526612425,711381,2020-01-23 08:38:59,Ordinary Payment,S-3SSU-6PBL-UVCH-AW2SW,S-PZP4-LH2E-XSP8-67GM9,6.0,0.03675
3874980492711850552,711218,2020-01-22 21:16:43,Ordinary Payment,S-PZP4-LH2E-XSP8-67GM9,S-ZFMP-HX49-GS5T-GEZA4,8.0,0.0441
1474323250233809267,711027,2020-01-22 08:39:49,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-PZP4-LH2E-XSP8-67GM9,10.0,0.0588
