ID,Height,timestamp,Type,From,To,Amount,Fee
15439694476007148573,540051,2018-09-30 23:08:17,MultiOutSame Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-QRUW-EYRE-ZC4H-GQ5RE,54.87367502,1.0
4490827864775485173,462296,2018-02-25 08:00:46,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-QRUW-EYRE-ZC4H-GQ5RE,51.25463471,1.0
18091071502121128534,460984,2018-02-21 16:27:00,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-QRUW-EYRE-ZC4H-GQ5RE,51.31167235,1.0
3354800535958355272,460796,2018-02-21 03:35:59,Ordinary Payment,S-QRUW-EYRE-ZC4H-GQ5RE,S-KZGC-G4KG-ZEVB-F2D8Y,1393.0,1.0
4178266562349244344,459532,2018-02-17 14:48:56,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-QRUW-EYRE-ZC4H-GQ5RE,50.58317832,1.0
5605019089444036054,457600,2018-02-12 05:39:33,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-QRUW-EYRE-ZC4H-GQ5RE,50.46169497,1.0
14303097613250036439,456357,2018-02-08 18:22:28,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-QRUW-EYRE-ZC4H-GQ5RE,50.67304725,1.0
6600755057602794054,455188,2018-02-05 12:00:26,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-QRUW-EYRE-ZC4H-GQ5RE,54.45287633,1.0
17610325162617196419,454993,2018-02-04 22:44:28,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-QRUW-EYRE-ZC4H-GQ5RE,51.80512766,1.0
3841266412853476845,453939,2018-02-01 23:56:57,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-QRUW-EYRE-ZC4H-GQ5RE,52.82843502,1.0
2465762897890411183,453142,2018-01-30 18:34:23,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-QRUW-EYRE-ZC4H-GQ5RE,51.960004,1.0
2918662988019935424,452157,2018-01-28 00:07:15,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-QRUW-EYRE-ZC4H-GQ5RE,54.58508841,1.0
1188932343811176393,451185,2018-01-25 06:56:49,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-QRUW-EYRE-ZC4H-GQ5RE,52.43313755,1.0
10364318592134007636,450981,2018-01-24 17:16:50,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-QRUW-EYRE-ZC4H-GQ5RE,0.41688495,1.0
5729806508155023319,450601,2018-01-23 15:51:37,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-QRUW-EYRE-ZC4H-GQ5RE,15.18672011,1.0
3379381618424137761,450408,2018-01-23 03:01:41,Reward Recipient Assignment,S-QRUW-EYRE-ZC4H-GQ5RE,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
14688965165695031406,450150,2018-01-22 09:56:24,Reward Recipient Assignment,S-QRUW-EYRE-ZC4H-GQ5RE,S-TNHA-2CVB-UQQ8-A9XCQ,0.0,1.0
739281830792461091,449531,2018-01-20 15:51:28,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-QRUW-EYRE-ZC4H-GQ5RE,50.63096243,1.0
7285956683470406438,449281,2018-01-19 23:17:51,Reward Recipient Assignment,S-QRUW-EYRE-ZC4H-GQ5RE,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
2951156402426756372,449102,2018-01-19 11:14:57,Reward Recipient Assignment,S-QRUW-EYRE-ZC4H-GQ5RE,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
6613475027633521515,448430,2018-01-17 13:53:14,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-QRUW-EYRE-ZC4H-GQ5RE,52.3009826,1.0
14196338121584124402,447760,2018-01-15 17:04:08,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-QRUW-EYRE-ZC4H-GQ5RE,54.56999076,1.0
13330159911692384039,447214,2018-01-14 04:50:56,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-QRUW-EYRE-ZC4H-GQ5RE,51.88893141,1.0
11749386626035096803,447059,2018-01-13 18:09:52,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-QRUW-EYRE-ZC4H-GQ5RE,53.47176653,1.0
630114276004298521,446622,2018-01-12 13:00:08,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-QRUW-EYRE-ZC4H-GQ5RE,51.31977457,1.0
17090232256985876909,446122,2018-01-11 03:32:03,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-QRUW-EYRE-ZC4H-GQ5RE,53.3702936,1.0
7452422326498479449,445780,2018-01-10 03:58:52,Reward Recipient Assignment,S-QRUW-EYRE-ZC4H-GQ5RE,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
15278174566178911888,445744,2018-01-10 01:44:59,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-QRUW-EYRE-ZC4H-GQ5RE,6.17155606,1.0
10261613438606129386,445540,2018-01-09 11:56:26,Reward Recipient Assignment,S-QRUW-EYRE-ZC4H-GQ5RE,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
15179588356234014547,445527,2018-01-09 11:06:12,Reward Recipient Assignment,S-QRUW-EYRE-ZC4H-GQ5RE,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
17040849627273392974,445380,2018-01-09 01:20:39,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-QRUW-EYRE-ZC4H-GQ5RE,5.5500548,1.0
12137822989316092221,445000,2018-01-08 00:03:37,Reward Recipient Assignment,S-QRUW-EYRE-ZC4H-GQ5RE,S-GATX-U4KB-7AWU-H3N8S,0.0,1.0
18339139706154231247,444981,2018-01-07 22:22:14,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-QRUW-EYRE-ZC4H-GQ5RE,52.13494496,1.0
18354277551117174840,444073,2018-01-05 09:37:49,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-QRUW-EYRE-ZC4H-GQ5RE,57.69641988,1.0
1115129742411757021,443759,2018-01-04 12:40:08,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-QRUW-EYRE-ZC4H-GQ5RE,0.18804845,1.0
13998712010826274414,443396,2018-01-03 11:59:09,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-QRUW-EYRE-ZC4H-GQ5RE,23.79187753,1.0
7697415671390696610,443380,2018-01-03 10:53:52,Reward Recipient Assignment,S-QRUW-EYRE-ZC4H-GQ5RE,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
13964051093866986521,443083,2018-01-02 14:43:09,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-QRUW-EYRE-ZC4H-GQ5RE,52.3267362,1.0
8933123762855230829,443029,2018-01-02 11:22:46,Reward Recipient Assignment,S-QRUW-EYRE-ZC4H-GQ5RE,S-GATX-U4KB-7AWU-H3N8S,0.0,1.0
17671637598438172309,441956,2017-12-30 11:43:48,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-QRUW-EYRE-ZC4H-GQ5RE,54.87535927,1.0
3512675049095756294,441562,2017-12-29 09:21:24,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-QRUW-EYRE-ZC4H-GQ5RE,55.57928973,1.0
7505474224602579803,441328,2017-12-28 16:50:55,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-QRUW-EYRE-ZC4H-GQ5RE,57.38514993,1.0
3262217864500956125,440870,2017-12-27 10:19:55,Reward Recipient Assignment,S-QRUW-EYRE-ZC4H-GQ5RE,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
7098804323315062013,440865,2017-12-27 10:01:55,Reward Recipient Assignment,S-QRUW-EYRE-ZC4H-GQ5RE,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
2054461924594274479,440813,2017-12-27 06:44:55,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-QRUW-EYRE-ZC4H-GQ5RE,57.45235662,1.0
2541552931581499809,440454,2017-12-26 06:29:53,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-QRUW-EYRE-ZC4H-GQ5RE,57.16647611,1.0
10781655278387004991,440080,2017-12-25 05:27:55,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-QRUW-EYRE-ZC4H-GQ5RE,58.17520728,1.0
6138996448552980322,439856,2017-12-24 14:42:04,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-QRUW-EYRE-ZC4H-GQ5RE,0.00476909,1.0
8010902594781911790,439485,2017-12-23 13:24:56,Reward Recipient Assignment,S-QRUW-EYRE-ZC4H-GQ5RE,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
13511976889864494434,439479,2017-12-23 13:04:05,Reward Recipient Assignment,S-QRUW-EYRE-ZC4H-GQ5RE,S-GATX-U4KB-7AWU-H3N8S,0.0,1.0
10995527076596509846,439432,2017-12-23 10:11:01,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-QRUW-EYRE-ZC4H-GQ5RE,3.82020169,1.0
18427038676143217310,439344,2017-12-23 04:18:33,Reward Recipient Assignment,S-QRUW-EYRE-ZC4H-GQ5RE,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
18278683087892421468,439056,2017-12-22 08:41:01,Reward Recipient Assignment,S-QRUW-EYRE-ZC4H-GQ5RE,S-GATX-U4KB-7AWU-H3N8S,0.0,1.0
5390630289189358820,438949,2017-12-22 01:35:37,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-QRUW-EYRE-ZC4H-GQ5RE,1.0124537,1.0
17948974789054133700,438947,2017-12-22 01:17:36,Reward Recipient Assignment,S-QRUW-EYRE-ZC4H-GQ5RE,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
8588982001433714682,438927,2017-12-22 00:04:25,Reward Recipient Assignment,S-QRUW-EYRE-ZC4H-GQ5RE,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
17279490213860783318,438663,2017-12-21 06:06:35,Reward Recipient Assignment,S-QRUW-EYRE-ZC4H-GQ5RE,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
1201491022884602111,438576,2017-12-21 00:30:33,Reward Recipient Assignment,S-QRUW-EYRE-ZC4H-GQ5RE,S-GATX-U4KB-7AWU-H3N8S,0.0,1.0
8450991608904111615,438510,2017-12-20 19:45:45,Reward Recipient Assignment,S-QRUW-EYRE-ZC4H-GQ5RE,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
11596187866632397034,434440,2017-12-09 10:50:45,Ordinary Payment,S-QRUW-EYRE-ZC4H-GQ5RE,S-YVN2-NNYX-8FQ7-H5B64,2600.0,1.0
17309037884006384400,432494,2017-12-04 00:31:19,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-QRUW-EYRE-ZC4H-GQ5RE,10.31429163,1.0
9072653302606653748,431626,2017-12-01 14:17:04,Ordinary Payment,S-E925-FACX-C2X8-49772,S-QRUW-EYRE-ZC4H-GQ5RE,14.85347773,1.0
16051720511480095188,431250,2017-11-30 13:05:52,Ordinary Payment,S-E925-FACX-C2X8-49772,S-QRUW-EYRE-ZC4H-GQ5RE,8.08077402,1.0
4790841833592313033,430892,2017-11-29 12:49:23,Ordinary Payment,S-E925-FACX-C2X8-49772,S-QRUW-EYRE-ZC4H-GQ5RE,13.27101244,1.0
7297880523122704535,430504,2017-11-28 11:01:05,Ordinary Payment,S-E925-FACX-C2X8-49772,S-QRUW-EYRE-ZC4H-GQ5RE,9.13151486,1.0
23110503578803625,430143,2017-11-27 10:43:13,Ordinary Payment,S-E925-FACX-C2X8-49772,S-QRUW-EYRE-ZC4H-GQ5RE,11.34318117,1.0
16238844818712788783,429750,2017-11-26 08:07:35,Ordinary Payment,S-E925-FACX-C2X8-49772,S-QRUW-EYRE-ZC4H-GQ5RE,17.91645073,1.0
9702903581045288220,429353,2017-11-25 05:37:54,Ordinary Payment,S-E925-FACX-C2X8-49772,S-QRUW-EYRE-ZC4H-GQ5RE,55.02354369,1.0
11812491881871252262,428993,2017-11-24 05:40:46,Ordinary Payment,S-E925-FACX-C2X8-49772,S-QRUW-EYRE-ZC4H-GQ5RE,3.9994706,1.0
10243906212907767233,428622,2017-11-23 04:42:14,Ordinary Payment,S-E925-FACX-C2X8-49772,S-QRUW-EYRE-ZC4H-GQ5RE,14.11960017,1.0
18437107527230993341,428232,2017-11-22 02:25:00,Ordinary Payment,S-E925-FACX-C2X8-49772,S-QRUW-EYRE-ZC4H-GQ5RE,5.93116047,1.0
9692536331999638640,427865,2017-11-21 01:57:49,Ordinary Payment,S-E925-FACX-C2X8-49772,S-QRUW-EYRE-ZC4H-GQ5RE,13.09603388,1.0
7005802258800554649,427506,2017-11-20 01:41:51,Ordinary Payment,S-E925-FACX-C2X8-49772,S-QRUW-EYRE-ZC4H-GQ5RE,17.57322381,1.0
1312821559471550658,427146,2017-11-19 01:42:23,Ordinary Payment,S-E925-FACX-C2X8-49772,S-QRUW-EYRE-ZC4H-GQ5RE,6.82853944,1.0
10036713332462447265,426782,2017-11-18 01:08:35,Ordinary Payment,S-E925-FACX-C2X8-49772,S-QRUW-EYRE-ZC4H-GQ5RE,6.00422123,1.0
18027831771851291829,426422,2017-11-17 01:17:18,Ordinary Payment,S-E925-FACX-C2X8-49772,S-QRUW-EYRE-ZC4H-GQ5RE,248.46312926,1.0
17730638978014099799,426064,2017-11-16 01:11:18,Ordinary Payment,S-E925-FACX-C2X8-49772,S-QRUW-EYRE-ZC4H-GQ5RE,25.59395836,1.0
8616066849694224593,425703,2017-11-15 00:55:22,Ordinary Payment,S-E925-FACX-C2X8-49772,S-QRUW-EYRE-ZC4H-GQ5RE,4.05424862,1.0
14086660040417432962,425332,2017-11-13 23:55:33,Ordinary Payment,S-E925-FACX-C2X8-49772,S-QRUW-EYRE-ZC4H-GQ5RE,9.82991346,1.0
2199997934048924932,424963,2017-11-12 23:11:15,Ordinary Payment,S-E925-FACX-C2X8-49772,S-QRUW-EYRE-ZC4H-GQ5RE,12.67125075,1.0
14085309505398259767,424590,2017-11-11 22:21:24,Ordinary Payment,S-E925-FACX-C2X8-49772,S-QRUW-EYRE-ZC4H-GQ5RE,5.70657252,1.0
5729707990020470313,424230,2017-11-10 22:09:28,Ordinary Payment,S-E925-FACX-C2X8-49772,S-QRUW-EYRE-ZC4H-GQ5RE,4.91057968,1.0
11137026210583237048,423846,2017-11-09 20:28:37,Ordinary Payment,S-E925-FACX-C2X8-49772,S-QRUW-EYRE-ZC4H-GQ5RE,25.1735461,1.0
11997113104080633243,423488,2017-11-08 19:58:15,Ordinary Payment,S-E925-FACX-C2X8-49772,S-QRUW-EYRE-ZC4H-GQ5RE,13.68513566,1.0
8115840268755533886,423130,2017-11-07 20:13:53,Ordinary Payment,S-E925-FACX-C2X8-49772,S-QRUW-EYRE-ZC4H-GQ5RE,9.41094223,1.0
4197714327495668695,422761,2017-11-06 19:14:29,Ordinary Payment,S-E925-FACX-C2X8-49772,S-QRUW-EYRE-ZC4H-GQ5RE,3.38841873,1.0
8585399960796061401,422401,2017-11-05 19:16:30,Ordinary Payment,S-E925-FACX-C2X8-49772,S-QRUW-EYRE-ZC4H-GQ5RE,3.05975004,1.0
4063902498519266570,422039,2017-11-04 18:52:23,Ordinary Payment,S-E925-FACX-C2X8-49772,S-QRUW-EYRE-ZC4H-GQ5RE,11.16578693,1.0
15064487019843575618,421662,2017-11-03 17:53:28,Ordinary Payment,S-E925-FACX-C2X8-49772,S-QRUW-EYRE-ZC4H-GQ5RE,7.22888771,1.0
9181797499849255027,421287,2017-11-02 16:49:15,Ordinary Payment,S-E925-FACX-C2X8-49772,S-QRUW-EYRE-ZC4H-GQ5RE,7.45440557,1.0
4135328065271414342,420915,2017-11-01 15:48:22,Ordinary Payment,S-E925-FACX-C2X8-49772,S-QRUW-EYRE-ZC4H-GQ5RE,34.93154235,1.0
7118973166178283210,420557,2017-10-31 15:17:51,Ordinary Payment,S-E925-FACX-C2X8-49772,S-QRUW-EYRE-ZC4H-GQ5RE,6.74708201,1.0
14945802351855567641,420198,2017-10-30 15:23:03,Ordinary Payment,S-E925-FACX-C2X8-49772,S-QRUW-EYRE-ZC4H-GQ5RE,18.76692411,1.0
9043276863612653033,419393,2017-10-28 09:42:15,Ordinary Payment,S-E925-FACX-C2X8-49772,S-QRUW-EYRE-ZC4H-GQ5RE,1.02152046,1.0
8326404563818014969,419028,2017-10-27 08:52:13,Ordinary Payment,S-E925-FACX-C2X8-49772,S-QRUW-EYRE-ZC4H-GQ5RE,2.17589626,1.0
16150459909179736335,418666,2017-10-26 08:47:16,Ordinary Payment,S-E925-FACX-C2X8-49772,S-QRUW-EYRE-ZC4H-GQ5RE,52.12302601,1.0
11290616497879253749,418306,2017-10-25 08:12:39,Ordinary Payment,S-E925-FACX-C2X8-49772,S-QRUW-EYRE-ZC4H-GQ5RE,20.98921193,1.0
10734754234085283712,417941,2017-10-24 08:03:04,Ordinary Payment,S-E925-FACX-C2X8-49772,S-QRUW-EYRE-ZC4H-GQ5RE,5.30067798,1.0
14047253509955983625,417567,2017-10-23 06:59:59,Ordinary Payment,S-E925-FACX-C2X8-49772,S-QRUW-EYRE-ZC4H-GQ5RE,6.11223089,1.0
3884064727434619281,417201,2017-10-22 06:21:18,Ordinary Payment,S-E925-FACX-C2X8-49772,S-QRUW-EYRE-ZC4H-GQ5RE,8.20758299,1.0
6636497509884783202,416133,2017-10-19 06:44:16,Ordinary Payment,S-E925-FACX-C2X8-49772,S-QRUW-EYRE-ZC4H-GQ5RE,9.73335674,1.0
7959927813836276826,415757,2017-10-18 05:56:40,Ordinary Payment,S-E925-FACX-C2X8-49772,S-QRUW-EYRE-ZC4H-GQ5RE,9.96840622,1.0
6092220554658321680,415373,2017-10-17 03:30:14,Ordinary Payment,S-E925-FACX-C2X8-49772,S-QRUW-EYRE-ZC4H-GQ5RE,6.53623179,1.0
4673263828466794508,415011,2017-10-16 03:47:36,Ordinary Payment,S-E925-FACX-C2X8-49772,S-QRUW-EYRE-ZC4H-GQ5RE,6.02524782,1.0
11806613272526957338,414646,2017-10-15 03:02:22,Ordinary Payment,S-E925-FACX-C2X8-49772,S-QRUW-EYRE-ZC4H-GQ5RE,4.90066936,1.0
6720048477605630755,414254,2017-10-14 00:31:47,Ordinary Payment,S-E925-FACX-C2X8-49772,S-QRUW-EYRE-ZC4H-GQ5RE,7.41769053,1.0
12312882495601805940,413891,2017-10-13 00:02:50,Ordinary Payment,S-E925-FACX-C2X8-49772,S-QRUW-EYRE-ZC4H-GQ5RE,77.08657832,1.0
16537492357505490956,413523,2017-10-11 23:16:51,Ordinary Payment,S-E925-FACX-C2X8-49772,S-QRUW-EYRE-ZC4H-GQ5RE,610.27594098,1.0
1214083493456097507,413433,2017-10-11 17:11:28,Ordinary Payment,S-E925-FACX-C2X8-49772,S-QRUW-EYRE-ZC4H-GQ5RE,3.86906918,1.0
734002572420802105,413070,2017-10-10 16:37:23,Ordinary Payment,S-E925-FACX-C2X8-49772,S-QRUW-EYRE-ZC4H-GQ5RE,6.9014785,1.0
13795740079877994439,412671,2017-10-09 14:02:38,Ordinary Payment,S-E925-FACX-C2X8-49772,S-QRUW-EYRE-ZC4H-GQ5RE,5.68382281,1.0
4206406888633413230,412273,2017-10-08 11:21:33,Ordinary Payment,S-E925-FACX-C2X8-49772,S-QRUW-EYRE-ZC4H-GQ5RE,4.60298542,1.0
532194502035773392,411910,2017-10-07 10:53:40,Ordinary Payment,S-E925-FACX-C2X8-49772,S-QRUW-EYRE-ZC4H-GQ5RE,22.2121353,1.0
7186601128173879848,411530,2017-10-06 09:45:20,Ordinary Payment,S-E925-FACX-C2X8-49772,S-QRUW-EYRE-ZC4H-GQ5RE,677.95309286,1.0
7410406211461725631,411168,2017-10-05 09:18:42,Ordinary Payment,S-E925-FACX-C2X8-49772,S-QRUW-EYRE-ZC4H-GQ5RE,7.44804769,1.0
8187899323953548803,410784,2017-10-04 07:08:33,Ordinary Payment,S-E925-FACX-C2X8-49772,S-QRUW-EYRE-ZC4H-GQ5RE,11.67017901,1.0
6082684460322644120,410421,2017-10-03 07:10:23,Ordinary Payment,S-E925-FACX-C2X8-49772,S-QRUW-EYRE-ZC4H-GQ5RE,9.60750374,1.0
12405390717213743815,410063,2017-10-02 06:38:06,Ordinary Payment,S-E925-FACX-C2X8-49772,S-QRUW-EYRE-ZC4H-GQ5RE,25.69597909,1.0
14452273795781975270,409697,2017-10-01 06:25:08,Ordinary Payment,S-E925-FACX-C2X8-49772,S-QRUW-EYRE-ZC4H-GQ5RE,10.955851,1.0
4216349008410795875,409314,2017-09-30 04:36:22,Ordinary Payment,S-E925-FACX-C2X8-49772,S-QRUW-EYRE-ZC4H-GQ5RE,4.00677688,1.0
6076400560836021302,408956,2017-09-29 04:37:09,Ordinary Payment,S-E925-FACX-C2X8-49772,S-QRUW-EYRE-ZC4H-GQ5RE,3.98248659,1.0
6001137723357722002,408595,2017-09-28 04:05:17,Ordinary Payment,S-E925-FACX-C2X8-49772,S-QRUW-EYRE-ZC4H-GQ5RE,8.86902944,1.0
3285091869317880483,408229,2017-09-27 03:26:39,Ordinary Payment,S-E925-FACX-C2X8-49772,S-QRUW-EYRE-ZC4H-GQ5RE,3.95218351,1.0
1426125548238070095,407850,2017-09-26 02:32:28,Ordinary Payment,S-E925-FACX-C2X8-49772,S-QRUW-EYRE-ZC4H-GQ5RE,6.26524352,1.0
11782982542772984953,407459,2017-09-25 00:16:10,Ordinary Payment,S-E925-FACX-C2X8-49772,S-QRUW-EYRE-ZC4H-GQ5RE,43.72273041,1.0
1462790091602351141,406990,2017-09-23 16:10:23,Ordinary Payment,S-E925-FACX-C2X8-49772,S-QRUW-EYRE-ZC4H-GQ5RE,2.25615516,1.0
17167316412470431906,406629,2017-09-22 16:10:59,Ordinary Payment,S-E925-FACX-C2X8-49772,S-QRUW-EYRE-ZC4H-GQ5RE,17.45052005,1.0
4135852715202261497,406257,2017-09-21 15:42:42,Ordinary Payment,S-E925-FACX-C2X8-49772,S-QRUW-EYRE-ZC4H-GQ5RE,9.49454591,1.0
17926630763749706511,405891,2017-09-20 14:42:05,Ordinary Payment,S-E925-FACX-C2X8-49772,S-QRUW-EYRE-ZC4H-GQ5RE,56.75944813,1.0
17397523821572485539,405492,2017-09-19 11:30:16,Ordinary Payment,S-E925-FACX-C2X8-49772,S-QRUW-EYRE-ZC4H-GQ5RE,13.19641064,1.0
2314479388778000542,405098,2017-09-18 09:19:40,Ordinary Payment,S-E925-FACX-C2X8-49772,S-QRUW-EYRE-ZC4H-GQ5RE,11.69723652,1.0
11235188105063401852,396220,2017-08-24 13:16:04,Ordinary Payment,S-E925-FACX-C2X8-49772,S-QRUW-EYRE-ZC4H-GQ5RE,0.65451098,1.0
6226813907474215601,396015,2017-08-23 23:39:00,Token Transfer,S-QRUW-EYRE-ZC4H-GQ5RE,S-SZ42-574N-4ETJ-6D8PE,0.0,1.0
6810073801497775895,396001,2017-08-23 22:52:14,Reward Recipient Assignment,S-QRUW-EYRE-ZC4H-GQ5RE,S-E925-FACX-C2X8-49772,0.0,1.0
7830115403408985530,395847,2017-08-23 12:02:06,Ordinary Payment,S-E925-FACX-C2X8-49772,S-QRUW-EYRE-ZC4H-GQ5RE,3.56890133,1.0
17243138207637188288,395476,2017-08-22 11:36:16,Ordinary Payment,S-E925-FACX-C2X8-49772,S-QRUW-EYRE-ZC4H-GQ5RE,1.29622938,1.0
9502281535988409050,395112,2017-08-21 11:08:03,Ordinary Payment,S-E925-FACX-C2X8-49772,S-QRUW-EYRE-ZC4H-GQ5RE,2.519242,1.0
8822942214287701100,394742,2017-08-20 10:28:27,Ordinary Payment,S-E925-FACX-C2X8-49772,S-QRUW-EYRE-ZC4H-GQ5RE,1.14432124,1.0
18115948877224717997,394374,2017-08-19 09:45:39,Ordinary Payment,S-E925-FACX-C2X8-49772,S-QRUW-EYRE-ZC4H-GQ5RE,53.58704408,1.0
7054362588069026196,394000,2017-08-18 08:13:36,Ordinary Payment,S-E925-FACX-C2X8-49772,S-QRUW-EYRE-ZC4H-GQ5RE,1.97290465,1.0
6309769837701838835,393556,2017-08-17 02:38:04,Ordinary Payment,S-E925-FACX-C2X8-49772,S-QRUW-EYRE-ZC4H-GQ5RE,1.55159052,1.0
14595648062550395750,393183,2017-08-16 01:25:39,Token Transfer,S-LF94-B5SR-7QZY-E6QCQ,S-QRUW-EYRE-ZC4H-GQ5RE,0.0,1.0
13178233943595818183,393175,2017-08-16 01:06:36,Ordinary Payment,S-E925-FACX-C2X8-49772,S-QRUW-EYRE-ZC4H-GQ5RE,0.86136663,1.0
12363683947938393635,392810,2017-08-15 00:31:35,Ordinary Payment,S-E925-FACX-C2X8-49772,S-QRUW-EYRE-ZC4H-GQ5RE,0.60344758,1.0
1141294283998284130,391714,2017-08-11 23:01:48,Ordinary Payment,S-E925-FACX-C2X8-49772,S-QRUW-EYRE-ZC4H-GQ5RE,0.04602662,1.0
10131915503348766561,381355,2017-07-13 13:34:38,Arbitrary Message,S-QRUW-EYRE-ZC4H-GQ5RE,S-SZ42-574N-4ETJ-6D8PE,0.0,1.0
5396526405669371390,381323,2017-07-13 11:05:23,Ordinary Payment,S-QRUW-EYRE-ZC4H-GQ5RE,S-SZ42-574N-4ETJ-6D8PE,30.0,1.0
15422346707765678369,379869,2017-07-09 09:35:15,Ordinary Payment,S-E925-FACX-C2X8-49772,S-QRUW-EYRE-ZC4H-GQ5RE,0.03765942,1.0
9009704301107011022,379482,2017-07-08 07:23:20,Reward Recipient Assignment,S-QRUW-EYRE-ZC4H-GQ5RE,S-E925-FACX-C2X8-49772,0.0,1.0
13866219668378199324,379471,2017-07-08 07:05:54,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-QRUW-EYRE-ZC4H-GQ5RE,131.9243434,1.0
7290146449990501377,379225,2017-07-07 14:16:47,Account Update,S-QRUW-EYRE-ZC4H-GQ5RE,,0.0,1.0
17223419950571520445,379194,2017-07-07 12:29:28,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QRUW-EYRE-ZC4H-GQ5RE,1.0,1.0
