ID,Height,timestamp,Type,From,To,Amount,Fee
1985943539045647751,391757,2017-08-12 02:00:39,Ordinary Payment,S-TYGQ-VGFU-YDZE-A7RSA,S-R8SQ-TUEM-DTHQ-7ATA3,5998.0,1.0
11918561010542997995,391748,2017-08-12 01:37:50,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-TYGQ-VGFU-YDZE-A7RSA,5999.0,1.0
2525317309121311983,380009,2017-07-09 19:20:20,Ordinary Payment,S-TYGQ-VGFU-YDZE-A7RSA,S-R8SQ-TUEM-DTHQ-7ATA3,199.18460676,1.0
3222965701404426892,380005,2017-07-09 19:03:52,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-TYGQ-VGFU-YDZE-A7RSA,200.18460676,1.0
11823941863917801458,379930,2017-07-09 13:32:15,Ordinary Payment,S-TYGQ-VGFU-YDZE-A7RSA,S-R8SQ-TUEM-DTHQ-7ATA3,374.42668531,1.0
1979439466953745453,379927,2017-07-09 13:17:08,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-TYGQ-VGFU-YDZE-A7RSA,375.4266853,1.0
12649011122272147741,379825,2017-07-09 06:48:25,Ordinary Payment,S-TYGQ-VGFU-YDZE-A7RSA,S-R8SQ-TUEM-DTHQ-7ATA3,314.35315795,1.0
17068380371896544147,379821,2017-07-09 06:25:38,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-TYGQ-VGFU-YDZE-A7RSA,315.35315796,1.0
5415607653926635771,379779,2017-07-09 03:18:48,Ordinary Payment,S-TYGQ-VGFU-YDZE-A7RSA,S-R8SQ-TUEM-DTHQ-7ATA3,198.0,1.0
3600383437192320978,379774,2017-07-09 03:01:21,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-TYGQ-VGFU-YDZE-A7RSA,199.0,1.0
4787283778411268566,379615,2017-07-08 16:24:28,Ordinary Payment,S-TYGQ-VGFU-YDZE-A7RSA,S-R8SQ-TUEM-DTHQ-7ATA3,483.0,1.0
11382119995806438954,379614,2017-07-08 16:22:06,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-TYGQ-VGFU-YDZE-A7RSA,484.0,1.0
5350167057107107095,379354,2017-07-07 23:11:45,Ordinary Payment,S-TYGQ-VGFU-YDZE-A7RSA,S-R8SQ-TUEM-DTHQ-7ATA3,399.0,1.0
1815534421398117644,379351,2017-07-07 23:04:43,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-TYGQ-VGFU-YDZE-A7RSA,400.0,1.0
7813011753752666066,379224,2017-07-07 14:09:27,Ordinary Payment,S-TYGQ-VGFU-YDZE-A7RSA,S-R8SQ-TUEM-DTHQ-7ATA3,402.0,1.0
13186588259058598656,379213,2017-07-07 13:24:40,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-TYGQ-VGFU-YDZE-A7RSA,403.0,1.0
