ID,Height,timestamp,Type,From,To,Amount,Fee
10436730375788332467,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-JWYP-4DNQ-PTTT-9P5FY,1e-08,0.13965
15840172766989434738,253436,2016-07-20 10:01:31,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-JWYP-4DNQ-PTTT-9P5FY,5.0,1.0
14614981593874556878,253005,2016-07-19 05:11:00,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-JWYP-4DNQ-PTTT-9P5FY,5.0,1.0
6115759898347162366,252598,2016-07-18 02:15:37,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-JWYP-4DNQ-PTTT-9P5FY,5.0,1.0
1212853122542810006,252394,2016-07-17 12:11:20,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-JWYP-4DNQ-PTTT-9P5FY,5.0,1.0
14668066486034775371,252303,2016-07-17 06:11:32,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-JWYP-4DNQ-PTTT-9P5FY,4.96582121,1.0
16617023338335115686,252099,2016-07-16 16:29:49,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-JWYP-4DNQ-PTTT-9P5FY,5.0,1.0
312536649379724852,251943,2016-07-16 05:49:57,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-JWYP-4DNQ-PTTT-9P5FY,2.71615938,1.0
16582848908268552489,251772,2016-07-15 18:18:49,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-JWYP-4DNQ-PTTT-9P5FY,5.0,1.0
533125414928492020,251528,2016-07-15 02:25:02,Reward Recipient Assignment,S-JWYP-4DNQ-PTTT-9P5FY,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
1380139804513419506,251525,2016-07-15 02:05:53,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-JWYP-4DNQ-PTTT-9P5FY,5.0,1.0
15150791468707264816,251178,2016-07-14 02:31:37,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-JWYP-4DNQ-PTTT-9P5FY,5.0,1.0
9920878893646025817,246540,2016-07-01 03:08:50,Account Update,S-JWYP-4DNQ-PTTT-9P5FY,,0.0,1.0
1600541274858616618,246251,2016-06-30 07:34:46,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-JWYP-4DNQ-PTTT-9P5FY,5.0,1.0
