ID,Height,timestamp,Type,From,To,Amount,Fee
14801577858238695476,780218,2020-08-02 14:59:05,Ordinary Payment,S-A2NE-6RBQ-6TSS-3EP4L,S-4Y3L-HTP3-9HX5-2QU9P,8.41935,0.0735
5805940198164258726,742298,2020-04-18 20:05:25,Ordinary Payment,S-VPNX-7PM5-WD2H-7RHVG,S-A2NE-6RBQ-6TSS-3EP4L,3.0,0.0294
6605153499037647515,742219,2020-04-18 15:22:45,Ordinary Payment,S-A2NE-6RBQ-6TSS-3EP4L,S-KZWL-DFF2-J8C5-7FT2Y,7.0,0.0441
517189388395488438,740905,2020-04-14 22:27:56,Ordinary Payment,S-NWH6-H6SE-X5NX-FBBYG,S-A2NE-6RBQ-6TSS-3EP4L,2.0,0.0294
3585296524482131559,738834,2020-04-09 03:50:24,Ordinary Payment,S-A2NE-6RBQ-6TSS-3EP4L,S-788H-ZH3G-E9U7-5SYHA,2.0,0.03675
4282909962837951810,738772,2020-04-08 23:20:00,Ordinary Payment,S-57FL-NH35-TK93-GCVFA,S-A2NE-6RBQ-6TSS-3EP4L,1.0,0.03675
15964182523027695692,738135,2020-04-07 04:34:37,Ordinary Payment,S-W7K8-X5JS-HTYK-24ZN2,S-A2NE-6RBQ-6TSS-3EP4L,7.0,0.03675
12026257940453843275,738041,2020-04-06 22:17:35,Ordinary Payment,S-A2NE-6RBQ-6TSS-3EP4L,S-3E89-BDM3-UFZF-2P39R,9.0,0.0147
9914517354356213630,737088,2020-04-04 06:17:32,Ordinary Payment,S-K3FY-LYRB-33VS-HN72J,S-A2NE-6RBQ-6TSS-3EP4L,6.0,0.0441
10293906747173677143,735950,2020-04-01 01:58:54,Ordinary Payment,S-A2NE-6RBQ-6TSS-3EP4L,S-VNQ4-PG4L-BC6T-CJSPU,2.0,0.02205
13029816708343635679,735720,2020-03-31 10:33:56,Ordinary Payment,S-F5CF-BWB8-J3YM-AFR69,S-A2NE-6RBQ-6TSS-3EP4L,8.0,0.0294
10011773694450368164,734967,2020-03-29 07:58:06,Ordinary Payment,S-A2NE-6RBQ-6TSS-3EP4L,S-ASRA-6ZY6-EN45-BPVSM,1.0,0.03675
14818495266689777779,734519,2020-03-28 02:15:52,Ordinary Payment,S-WHRU-8FJZ-5TJQ-7YJ3W,S-A2NE-6RBQ-6TSS-3EP4L,1.0,0.02205
3162380500613578963,732656,2020-03-22 21:11:20,Ordinary Payment,S-A2NE-6RBQ-6TSS-3EP4L,S-UHLE-3T88-K8V2-BTS3P,1.0,0.0588
513978537697318877,731696,2020-03-20 04:34:42,Ordinary Payment,S-A2NE-6RBQ-6TSS-3EP4L,S-2UPR-HLFL-PX36-9Y9JG,1.0,0.03675
3998075301698768979,730646,2020-03-17 06:12:08,Ordinary Payment,S-A2NE-6RBQ-6TSS-3EP4L,S-QND4-P2GQ-5C9H-AEEAL,7.0,0.0294
8627552693678093655,730328,2020-03-16 08:50:08,Ordinary Payment,S-A2NE-6RBQ-6TSS-3EP4L,S-N72C-A7DH-G872-C989T,17.0,0.0588
13026064388303746988,729900,2020-03-15 04:05:48,Ordinary Payment,S-ZFMP-HX49-GS5T-GEZA4,S-A2NE-6RBQ-6TSS-3EP4L,5.0,0.02205
11852777748448232118,728413,2020-03-11 00:19:48,Ordinary Payment,S-5QLJ-J7SM-PP2R-EK75S,S-A2NE-6RBQ-6TSS-3EP4L,21.0,0.0147
15034418402122079175,722086,2020-02-22 06:57:29,Ordinary Payment,S-A2NE-6RBQ-6TSS-3EP4L,S-LRKD-DHTH-WYCH-EH2JJ,1.0,0.03675
2011112887874491253,721374,2020-02-20 07:38:57,Ordinary Payment,S-FKUS-RCDG-EJ7H-G2VV3,S-A2NE-6RBQ-6TSS-3EP4L,1.0,0.05145
8374507278760171381,718788,2020-02-13 01:45:59,Ordinary Payment,S-A2NE-6RBQ-6TSS-3EP4L,S-HJNU-PUSW-CXNN-34G35,2.0,0.05145
16315417085999452044,718013,2020-02-10 22:05:01,Ordinary Payment,S-A2NE-6RBQ-6TSS-3EP4L,S-QW44-TM3Y-4NSR-EFC7F,4.0,0.02205
1098722340131269258,717836,2020-02-10 09:40:20,Ordinary Payment,S-ATY4-7MFN-8RF8-76BRR,S-A2NE-6RBQ-6TSS-3EP4L,4.0,0.0441
8022648176399893585,717432,2020-02-09 06:02:30,Ordinary Payment,S-8FLM-6DCZ-7XQD-F9JDY,S-A2NE-6RBQ-6TSS-3EP4L,1.0,0.02205
17231465650712048028,716886,2020-02-07 17:38:24,Ordinary Payment,S-NDRH-3DGD-KCM9-D79J8,S-A2NE-6RBQ-6TSS-3EP4L,1.0,0.00735
2519949154837116279,713911,2020-01-30 10:05:56,Ordinary Payment,S-A2NE-6RBQ-6TSS-3EP4L,S-4MFS-5Z6K-WFWA-H2QQ4,8.0,0.0147
5915221477822524455,713502,2020-01-29 06:34:55,Ordinary Payment,S-2VGJ-585S-PM97-BQXNT,S-A2NE-6RBQ-6TSS-3EP4L,6.0,0.0588
1618747661919566404,713280,2020-01-28 16:02:28,Ordinary Payment,S-P2X6-5KLM-MRX2-FLASS,S-A2NE-6RBQ-6TSS-3EP4L,2.0,0.0441
12571301653364044761,713193,2020-01-28 09:54:03,Ordinary Payment,S-A2NE-6RBQ-6TSS-3EP4L,S-DJEV-VN35-6HUR-7L9QG,2.0,0.0147
6934511266265791359,712907,2020-01-27 14:30:27,Ordinary Payment,S-A2NE-6RBQ-6TSS-3EP4L,S-YAYE-YK5R-Q6Q4-CRWF7,6.0,0.0294
4889704489299502924,712471,2020-01-26 09:45:41,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-A2NE-6RBQ-6TSS-3EP4L,10.0,0.06615
