ID,Height,timestamp,Type,From,To,Amount,Fee
695436913727793275,359397,2017-05-13 04:23:13,Ordinary Payment,S-6WLD-LTQF-59X9-6C3WV,S-RRP8-XJGE-3S35-2UP3N,97.0,1.0
15436824603040884329,359386,2017-05-13 03:35:52,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-6WLD-LTQF-59X9-6C3WV,98.0,1.0
14404332093177550327,346132,2017-04-06 01:55:53,Ordinary Payment,S-6WLD-LTQF-59X9-6C3WV,S-RRP8-XJGE-3S35-2UP3N,99.0,1.0
1212730481478974458,346126,2017-04-06 01:29:43,Ordinary Payment,S-7P72-LQ57-8BZM-HYCGX,S-6WLD-LTQF-59X9-6C3WV,100.0,1.0
2505601698818096792,346126,2017-04-06 01:29:43,Ordinary Payment,S-6WLD-LTQF-59X9-6C3WV,S-RRP8-XJGE-3S35-2UP3N,1.0,1.0
4703484626065242712,345010,2017-04-02 22:50:25,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6WLD-LTQF-59X9-6C3WV,2.0,1.0001
9670052008291480805,342205,2017-03-26 02:05:04,Ordinary Payment,S-6WLD-LTQF-59X9-6C3WV,S-RRP8-XJGE-3S35-2UP3N,98.0,1.0
1978443780002514939,342200,2017-03-26 01:33:08,Ordinary Payment,S-7P72-LQ57-8BZM-HYCGX,S-6WLD-LTQF-59X9-6C3WV,99.0,1.0
189309712901796786,339657,2017-03-18 23:00:56,Ordinary Payment,S-6WLD-LTQF-59X9-6C3WV,S-RRP8-XJGE-3S35-2UP3N,89.0,1.0
16572736747663997993,339645,2017-03-18 22:25:14,Ordinary Payment,S-7P72-LQ57-8BZM-HYCGX,S-6WLD-LTQF-59X9-6C3WV,90.0,1.0
8967237666053401580,339376,2017-03-18 04:14:01,Ordinary Payment,S-6WLD-LTQF-59X9-6C3WV,S-RRP8-XJGE-3S35-2UP3N,19.0,1.0
17918801608595830383,339369,2017-03-18 03:30:51,Ordinary Payment,S-7P72-LQ57-8BZM-HYCGX,S-6WLD-LTQF-59X9-6C3WV,20.0,1.0
17601041666019834538,331472,2017-02-24 02:18:43,Ordinary Payment,S-6WLD-LTQF-59X9-6C3WV,S-RRP8-XJGE-3S35-2UP3N,10.0,1.0
12053962420747752447,331470,2017-02-24 02:04:51,Ordinary Payment,S-7P72-LQ57-8BZM-HYCGX,S-6WLD-LTQF-59X9-6C3WV,11.0,1.0
