ID,Height,timestamp,Type,From,To,Amount,Fee
6915104118910592162,779988,2020-08-01 23:39:46,Ordinary Payment,S-68CD-QSCT-LAJH-G9W3U,S-4Y3L-HTP3-9HX5-2QU9P,2.4708,0.00735
8361642349350049537,741091,2020-04-15 11:31:04,Ordinary Payment,S-68CD-QSCT-LAJH-G9W3U,S-KHN9-A96G-A4K3-B47GT,2.0,0.0147
15872661416479453055,740908,2020-04-14 22:50:19,Ordinary Payment,S-68CD-QSCT-LAJH-G9W3U,S-G9WB-FZLV-TXZJ-HK2TP,3.0,0.0294
13056369414218561680,740503,2020-04-13 20:05:35,Ordinary Payment,S-ATEQ-8CD8-FD8A-6LLU2,S-68CD-QSCT-LAJH-G9W3U,6.0,0.03675
8256883396098802560,739111,2020-04-09 22:11:40,Ordinary Payment,S-68CD-QSCT-LAJH-G9W3U,S-JK5A-4JUZ-AWWV-ELECU,5.0,0.0441
6606511326033897578,739080,2020-04-09 20:13:24,Ordinary Payment,S-DVR2-6HMT-DKHU-AP4HN,S-68CD-QSCT-LAJH-G9W3U,1.0,0.0294
10455997134165065910,738741,2020-04-08 21:25:31,Ordinary Payment,S-CCYB-XD7J-VNEP-4UPDF,S-68CD-QSCT-LAJH-G9W3U,2.0,0.03675
16202611884687574775,737224,2020-04-04 15:12:20,Ordinary Payment,S-P4S5-8PLW-V9VH-HSE6Y,S-68CD-QSCT-LAJH-G9W3U,2.0,0.05145
6802569151096249866,737108,2020-04-04 07:39:27,Ordinary Payment,S-68CD-QSCT-LAJH-G9W3U,S-9T8F-7FRD-4LF5-CP6CQ,2.0,0.0294
728653152322146128,733566,2020-03-25 10:11:12,Ordinary Payment,S-7TSP-UHKX-TKJC-3HE76,S-68CD-QSCT-LAJH-G9W3U,1.0,0.02205
4484744859440150014,733403,2020-03-24 23:18:13,Ordinary Payment,S-68CD-QSCT-LAJH-G9W3U,S-NKZU-FU4T-T52F-9UC2Q,2.0,0.02205
8283562003559625238,733218,2020-03-24 10:45:32,Ordinary Payment,S-TDFS-5DD9-BLW9-GLZ36,S-68CD-QSCT-LAJH-G9W3U,2.0,0.00735
12013314991093271658,732556,2020-03-22 14:32:11,Ordinary Payment,S-68CD-QSCT-LAJH-G9W3U,S-ECY4-WATJ-6ZUV-8N4KJ,5.0,0.00735
3323778700540190971,731408,2020-03-19 09:21:16,Ordinary Payment,S-68CD-QSCT-LAJH-G9W3U,S-PH3J-M2DE-QBYT-33YHL,2.0,0.03675
10590210383147018595,730767,2020-03-17 14:37:36,Ordinary Payment,S-68CD-QSCT-LAJH-G9W3U,S-PUEE-B67N-RHYB-D2S74,1.0,0.03675
9863707803540402518,729076,2020-03-12 20:59:59,Ordinary Payment,S-5QDC-28GC-5NAL-CQRL3,S-68CD-QSCT-LAJH-G9W3U,3.0,0.0147
2595255388384899682,728483,2020-03-11 05:06:54,Ordinary Payment,S-68CD-QSCT-LAJH-G9W3U,S-QZQT-TP97-XNDS-2H97L,16.0,0.02205
3347262007085560253,727754,2020-03-09 03:55:44,Ordinary Payment,S-68CD-QSCT-LAJH-G9W3U,S-9WX4-KZLK-7W88-4SA8H,3.0,0.0294
14347525017595725171,727706,2020-03-09 00:24:47,Ordinary Payment,S-M8BZ-9XCG-6ABF-9678Z,S-68CD-QSCT-LAJH-G9W3U,18.0,0.03675
3842746198866946305,727548,2020-03-08 13:54:43,Ordinary Payment,S-68CD-QSCT-LAJH-G9W3U,S-HXZR-VLZE-GHXL-7M6J4,1.0,0.02205
3791830610245476546,727057,2020-03-07 04:53:09,Ordinary Payment,S-68CD-QSCT-LAJH-G9W3U,S-3GWP-2CFQ-BRBR-857LK,8.0,0.0441
9780451935096479848,726796,2020-03-06 11:29:04,Ordinary Payment,S-MX8U-3KV2-NZ9L-DXV9B,S-68CD-QSCT-LAJH-G9W3U,10.0,0.0294
10607721506142241606,726548,2020-03-05 18:50:08,Ordinary Payment,S-68CD-QSCT-LAJH-G9W3U,S-FYAU-SD2A-8VPC-4894R,10.0,0.0147
10350137789153113126,726378,2020-03-05 07:55:32,Ordinary Payment,S-68CD-QSCT-LAJH-G9W3U,S-783A-AHS5-WX5Z-GHKKV,3.0,0.05145
12282219084477341642,726231,2020-03-04 21:45:25,Ordinary Payment,S-XBXD-43LQ-CU5X-FKKAG,S-68CD-QSCT-LAJH-G9W3U,11.0,0.0441
5685742544385308572,725931,2020-03-04 01:20:47,Ordinary Payment,S-L4B2-F3PM-JRHC-5Y3PN,S-68CD-QSCT-LAJH-G9W3U,8.0,0.0294
14780443025842591069,725043,2020-03-01 13:47:17,Ordinary Payment,S-68CD-QSCT-LAJH-G9W3U,S-WDPL-3W7C-3M4Z-3C27H,2.0,0.0294
6788407199837303632,724755,2020-02-29 18:26:08,Ordinary Payment,S-68CD-QSCT-LAJH-G9W3U,S-6ZVU-LGMH-9QPS-8QDAK,3.0,0.00735
11630321099114330961,724713,2020-02-29 15:45:59,Ordinary Payment,S-4XE7-QKWY-RNGM-6YK2W,S-68CD-QSCT-LAJH-G9W3U,5.0,0.05145
6864471338382074869,713549,2020-01-29 09:38:20,Ordinary Payment,S-68CD-QSCT-LAJH-G9W3U,S-QGBY-JHFK-EZD9-2JC6A,1.0,0.03675
12508986209078883197,713402,2020-01-29 00:08:20,Ordinary Payment,S-B2TN-CH7U-FPRX-HDKP5,S-68CD-QSCT-LAJH-G9W3U,1.0,0.0294
12670521823559475440,712024,2020-01-25 03:19:06,Ordinary Payment,S-68CD-QSCT-LAJH-G9W3U,S-6SLA-FVM7-7GS7-4CAWH,8.0,0.0441
4570760180507797135,711743,2020-01-24 08:36:56,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-68CD-QSCT-LAJH-G9W3U,10.0,0.06615
