ID,Height,timestamp,Type,From,To,Amount,Fee
7570335985702883069,384513,2017-07-22 17:18:24,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-EQLS-NGP5-KUEY-BD57A,0.0,1.0
7561082121020792493,360447,2017-05-16 03:11:53,Ordinary Payment,S-EQLS-NGP5-KUEY-BD57A,S-793L-BH9Q-6G4B-8DD3F,74.0,1.0
9556821276861214754,345196,2017-04-03 12:36:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-EQLS-NGP5-KUEY-BD57A,2.0,1.0001
12770474663145860124,335036,2017-03-06 01:24:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EQLS-NGP5-KUEY-BD57A,1.0,1.0
4568637328526262176,334984,2017-03-05 22:10:12,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EQLS-NGP5-KUEY-BD57A,1.0,3.0
14843334065449699300,334849,2017-03-05 12:25:22,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EQLS-NGP5-KUEY-BD57A,2.0,2.0
1713750826964742937,334669,2017-03-05 00:35:18,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EQLS-NGP5-KUEY-BD57A,3.0,3.0
4298995969946048205,334638,2017-03-04 22:15:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EQLS-NGP5-KUEY-BD57A,2.0,2.0
8033812924053546803,334584,2017-03-04 18:45:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EQLS-NGP5-KUEY-BD57A,2.0,2.0
9145985509086553371,334535,2017-03-04 15:30:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EQLS-NGP5-KUEY-BD57A,3.0,1.0
15126626230663019248,334353,2017-03-04 03:15:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EQLS-NGP5-KUEY-BD57A,3.0,3.0
16934953882009577856,334278,2017-03-03 22:25:44,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EQLS-NGP5-KUEY-BD57A,20.0,1.0
14415383944743176319,333804,2017-03-02 14:37:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EQLS-NGP5-KUEY-BD57A,2.0,1.0
13819573021741220277,333553,2017-03-01 21:44:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EQLS-NGP5-KUEY-BD57A,5.0,2.0
7087717442305349730,332853,2017-02-27 22:47:20,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EQLS-NGP5-KUEY-BD57A,6.0,5.0
2201606827108474676,332498,2017-02-26 23:04:12,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EQLS-NGP5-KUEY-BD57A,5.0,5.0
16270092646007656911,331875,2017-02-25 04:56:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EQLS-NGP5-KUEY-BD57A,2.0,2.0
5407429922018245638,331812,2017-02-25 01:23:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EQLS-NGP5-KUEY-BD57A,4.0,4.0
5702974558699870412,331762,2017-02-24 21:39:03,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EQLS-NGP5-KUEY-BD57A,2.0,1.0
10607643073317590471,330276,2017-02-20 17:42:04,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-EQLS-NGP5-KUEY-BD57A,10.0,2.0
9634668341234305253,325137,2017-02-06 08:56:14,Ordinary Payment,S-EQLS-NGP5-KUEY-BD57A,S-W5L4-5LBX-YCFH-FUD3C,49.0,1.0
18054912495715997665,309199,2016-12-23 19:25:45,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-EQLS-NGP5-KUEY-BD57A,5.0,1.0
3027542008518513928,307938,2016-12-20 06:39:14,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-EQLS-NGP5-KUEY-BD57A,5.0,1.0
871868287480264432,307583,2016-12-19 06:34:36,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-EQLS-NGP5-KUEY-BD57A,5.0,1.0
269011902369276461,305731,2016-12-14 02:48:25,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-EQLS-NGP5-KUEY-BD57A,5.0,1.0
12385872406285628611,300649,2016-11-29 21:53:17,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-EQLS-NGP5-KUEY-BD57A,5.0,1.0
10668933800993435223,293914,2016-11-11 01:29:32,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-EQLS-NGP5-KUEY-BD57A,5.0,1.0
3059490800330987578,293185,2016-11-09 00:26:44,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-EQLS-NGP5-KUEY-BD57A,5.0,1.0
8460949910367875439,289343,2016-10-29 03:48:37,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-EQLS-NGP5-KUEY-BD57A,5.0,1.0
6786531435903100389,287915,2016-10-25 03:36:34,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-EQLS-NGP5-KUEY-BD57A,5.0,1.0
14005176432484796078,286912,2016-10-22 08:31:40,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-EQLS-NGP5-KUEY-BD57A,5.0,1.0
17890798422740043806,283303,2016-10-12 06:47:32,Ordinary Payment,S-EQLS-NGP5-KUEY-BD57A,S-W5L4-5LBX-YCFH-FUD3C,44.0,1.0
7611668030016715083,280765,2016-10-05 04:16:09,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-EQLS-NGP5-KUEY-BD57A,5.0,1.0
8402162148991074495,280386,2016-10-04 03:04:47,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-EQLS-NGP5-KUEY-BD57A,5.0,1.0
4129968389384003821,279327,2016-10-01 04:09:23,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-EQLS-NGP5-KUEY-BD57A,5.0,1.0
13240169497032866911,278506,2016-09-28 20:38:54,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-EQLS-NGP5-KUEY-BD57A,5.0,1.0
1949776706496863224,278180,2016-09-27 22:25:14,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-EQLS-NGP5-KUEY-BD57A,5.0,1.0
180345627904834413,277839,2016-09-26 23:45:12,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-EQLS-NGP5-KUEY-BD57A,5.0,1.0
2842930503625761156,276738,2016-09-23 21:31:20,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-EQLS-NGP5-KUEY-BD57A,5.0,1.0
7361137551849052766,276408,2016-09-22 23:17:32,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-EQLS-NGP5-KUEY-BD57A,5.0,1.0
4423457993027204347,276118,2016-09-22 04:16:18,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-EQLS-NGP5-KUEY-BD57A,5.0,1.0
