ID,Height,timestamp,Type,From,To,Amount,Fee
996213981360244746,405714,2017-09-20 02:43:14,Ordinary Payment,S-AVWW-KBWF-PNTA-C87HG,S-KDRK-7BKX-TSTK-CHS7U,90.0,1.0
17678039522154576763,399107,2017-09-01 15:20:39,Ordinary Payment,S-XJCG-9ZM8-FPRZ-EHMEL,S-AVWW-KBWF-PNTA-C87HG,90.71161716,1.0
17198997163782828229,396052,2017-08-24 02:09:57,Ordinary Payment,S-AVWW-KBWF-PNTA-C87HG,S-KDRK-7BKX-TSTK-CHS7U,246.0,1.0
15308594457566185974,395500,2017-08-22 12:58:47,Ordinary Payment,S-XJCG-9ZM8-FPRZ-EHMEL,S-AVWW-KBWF-PNTA-C87HG,31.67542882,1.0
5275067260092229176,390400,2017-08-08 06:52:24,Ordinary Payment,S-XJCG-9ZM8-FPRZ-EHMEL,S-AVWW-KBWF-PNTA-C87HG,7.29026851,1.0
16966587103088137557,389927,2017-08-06 23:21:51,Ordinary Payment,S-XJCG-9ZM8-FPRZ-EHMEL,S-AVWW-KBWF-PNTA-C87HG,64.87756517,1.0
15976385246976690776,389601,2017-08-06 01:12:16,Ordinary Payment,S-XJCG-9ZM8-FPRZ-EHMEL,S-AVWW-KBWF-PNTA-C87HG,3.5386803,1.0
739714957219323616,389500,2017-08-05 18:21:45,Ordinary Payment,S-XJCG-9ZM8-FPRZ-EHMEL,S-AVWW-KBWF-PNTA-C87HG,46.62149148,1.0
12108159031852934414,389300,2017-08-05 05:12:31,Ordinary Payment,S-XJCG-9ZM8-FPRZ-EHMEL,S-AVWW-KBWF-PNTA-C87HG,32.17128345,1.0
5058565084844258335,388000,2017-08-01 13:48:51,Ordinary Payment,S-XJCG-9ZM8-FPRZ-EHMEL,S-AVWW-KBWF-PNTA-C87HG,8.49275417,1.0
14668636347926984811,387900,2017-08-01 07:02:27,Ordinary Payment,S-XJCG-9ZM8-FPRZ-EHMEL,S-AVWW-KBWF-PNTA-C87HG,14.62471369,1.0
5790412085758828372,387800,2017-08-01 00:30:09,Ordinary Payment,S-XJCG-9ZM8-FPRZ-EHMEL,S-AVWW-KBWF-PNTA-C87HG,7.77862372,1.0
12292653398321290262,387600,2017-07-31 10:55:32,Ordinary Payment,S-XJCG-9ZM8-FPRZ-EHMEL,S-AVWW-KBWF-PNTA-C87HG,4.36223997,1.0
8249043399429733337,387500,2017-07-31 03:49:54,Ordinary Payment,S-XJCG-9ZM8-FPRZ-EHMEL,S-AVWW-KBWF-PNTA-C87HG,20.51399392,1.0
4173956905808987558,386221,2017-07-27 14:14:38,Reward Recipient Assignment,S-AVWW-KBWF-PNTA-C87HG,S-XJCG-9ZM8-FPRZ-EHMEL,0.0,1.0
1001442479330286046,386220,2017-07-27 14:11:44,Account Update,S-AVWW-KBWF-PNTA-C87HG,,0.0,1.0
4520560804352451526,386220,2017-07-27 14:11:44,Ordinary Payment,S-AVWW-KBWF-PNTA-C87HG,S-ULYD-DFA4-P6Q7-378RD,1.0,1.0
5628901857779412209,386197,2017-07-27 12:43:50,Ordinary Payment,S-CNST-SCTF-BEG4-D63HY,S-AVWW-KBWF-PNTA-C87HG,10.0,1.0
