ID,Height,timestamp,Type,From,To,Amount,Fee
5342034236577231455,556155,2018-11-15 00:38:03,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-AZ35-P5CA-YRDS-CYFKD,21.3,1.0
59782212711030554,551502,2018-11-01 23:48:11,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-AZ35-P5CA-YRDS-CYFKD,20.84,1.0
13374263536808621121,550170,2018-10-29 06:39:53,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-AZ35-P5CA-YRDS-CYFKD,21.96,1.0
2455469348455410171,542106,2018-10-06 16:41:40,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-AZ35-P5CA-YRDS-CYFKD,20.55999999,1.0
9026752424983659119,537934,2018-09-25 00:42:38,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-AZ35-P5CA-YRDS-CYFKD,20.63,1.0
11692966172717304747,533780,2018-09-13 10:01:30,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-AZ35-P5CA-YRDS-CYFKD,20.42,1.0
636712606202181247,529264,2018-08-31 18:43:27,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-AZ35-P5CA-YRDS-CYFKD,20.35,1.0
14130175758238042412,524424,2018-08-18 05:26:19,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-AZ35-P5CA-YRDS-CYFKD,25.08,1.0
7228750742849209126,522029,2018-08-11 12:40:25,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-AZ35-P5CA-YRDS-CYFKD,20.21,1.0
17349810038593629438,519536,2018-08-04 13:00:16,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-AZ35-P5CA-YRDS-CYFKD,20.25,1.0
10054941252478994394,517981,2018-07-31 04:53:35,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-AZ35-P5CA-YRDS-CYFKD,21.23999999,1.0
13750537711957915349,517133,2018-07-28 19:54:14,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-AZ35-P5CA-YRDS-CYFKD,22.11,1.0
16116430505382313102,516097,2018-07-25 22:01:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-AZ35-P5CA-YRDS-CYFKD,20.36,1.0
14712201408396734203,515139,2018-07-23 06:11:41,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-AZ35-P5CA-YRDS-CYFKD,21.48,1.0
9244847295324238862,514311,2018-07-20 21:59:22,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-AZ35-P5CA-YRDS-CYFKD,24.0,1.0
337860029580608066,513404,2018-07-18 09:20:27,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-AZ35-P5CA-YRDS-CYFKD,23.45,1.0
8607368811977111095,512639,2018-07-16 05:56:43,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-AZ35-P5CA-YRDS-CYFKD,20.54,1.0
10294191245405735510,512322,2018-07-15 08:46:09,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-AZ35-P5CA-YRDS-CYFKD,26.04,1.0
13604065434822993213,511424,2018-07-12 20:37:36,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-AZ35-P5CA-YRDS-CYFKD,25.78,1.0
16896888348811468236,510521,2018-07-10 07:47:12,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-AZ35-P5CA-YRDS-CYFKD,25.33,1.0
6927573054248385576,498746,2018-06-07 08:35:02,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-AZ35-P5CA-YRDS-CYFKD,20.32999999,1.0
6120780646348645756,496736,2018-06-01 17:53:50,Reward Recipient Assignment,S-AZ35-P5CA-YRDS-CYFKD,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
11685110324937207359,496735,2018-06-01 17:48:27,Ordinary Payment,S-AZ35-P5CA-YRDS-CYFKD,S-YXZW-JH7M-QKR9-9PKBN,1e-08,1.0
6089662752991798248,492784,2018-05-21 16:05:03,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-AZ35-P5CA-YRDS-CYFKD,20.08855161,1.0
3703675579558601102,490880,2018-05-16 08:35:06,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-AZ35-P5CA-YRDS-CYFKD,20.08491102,1.0
17760941579954241110,488459,2018-05-09 13:32:19,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-AZ35-P5CA-YRDS-CYFKD,20.03759855,1.0
6986951734898299488,486767,2018-05-04 19:58:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-AZ35-P5CA-YRDS-CYFKD,20.46813465,1.0
13268850940408818128,484243,2018-04-27 18:18:28,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-AZ35-P5CA-YRDS-CYFKD,20.55490215,1.0
18236239024365884141,482474,2018-04-22 19:33:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-AZ35-P5CA-YRDS-CYFKD,20.16924573,1.0
10524662393643070472,480798,2018-04-18 03:20:23,Reward Recipient Assignment,S-AZ35-P5CA-YRDS-CYFKD,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
3225718375079894126,480767,2018-04-18 00:50:22,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-AZ35-P5CA-YRDS-CYFKD,50.30658233,1.0
9531840897207153581,474928,2018-04-01 16:41:58,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-AZ35-P5CA-YRDS-CYFKD,50.23433819,1.0
12395223026934936707,466733,2018-03-09 18:05:44,Reward Recipient Assignment,S-AZ35-P5CA-YRDS-CYFKD,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
2544920060010043622,466709,2018-03-09 17:09:58,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-AZ35-P5CA-YRDS-CYFKD,1.0,1.0
