ID,Height,timestamp,Type,From,To,Amount,Fee
7083082894078894021,780167,2020-08-02 11:33:42,Ordinary Payment,S-4Q3N-BZ94-EX3B-F8YNP,S-4Y3L-HTP3-9HX5-2QU9P,13.46345,0.06615
1240285603888286204,741904,2020-04-17 17:25:16,Ordinary Payment,S-4Q3N-BZ94-EX3B-F8YNP,S-8JGW-TFQH-QWJ3-6AZZV,4.0,0.0441
9253766200090379187,740884,2020-04-14 21:12:18,Ordinary Payment,S-BWFP-24UH-Q99M-CRUKF,S-4Q3N-BZ94-EX3B-F8YNP,8.0,0.0441
54912058016559591,740648,2020-04-14 05:43:35,Ordinary Payment,S-4Q3N-BZ94-EX3B-F8YNP,S-8CAX-2H6N-PFDT-3R4HA,10.0,0.0294
9019891957290202088,739986,2020-04-12 08:46:04,Ordinary Payment,S-UBMY-6LE8-6GZN-62JTG,S-4Q3N-BZ94-EX3B-F8YNP,16.0,0.0294
16910301172117571347,739608,2020-04-11 07:35:01,Ordinary Payment,S-K6YB-XHDR-XLCA-4ZU97,S-4Q3N-BZ94-EX3B-F8YNP,1.0,0.02205
8557984169761229588,739394,2020-04-10 17:02:27,Ordinary Payment,S-4Q3N-BZ94-EX3B-F8YNP,S-XBTP-KPTF-LZDA-G5ZW9,1.0,0.0147
4909195829064107806,739154,2020-04-10 01:15:15,Ordinary Payment,S-8EW4-V88R-GRCT-5BRMR,S-4Q3N-BZ94-EX3B-F8YNP,2.0,0.0147
16773946851156842136,735393,2020-03-30 12:16:14,Ordinary Payment,S-4Q3N-BZ94-EX3B-F8YNP,S-TWTC-CA8H-TXNB-5N326,10.0,0.0588
12862137367201475335,735215,2020-03-30 00:54:21,Ordinary Payment,S-EG7Y-5PVS-PNJN-BW3RN,S-4Q3N-BZ94-EX3B-F8YNP,8.0,0.03675
8189061577709333102,734769,2020-03-28 18:43:53,Ordinary Payment,S-DE9Z-5Q7C-2SGJ-AVMX9,S-4Q3N-BZ94-EX3B-F8YNP,2.0,0.05145
10408516775050306362,734307,2020-03-27 11:53:07,Ordinary Payment,S-4Q3N-BZ94-EX3B-F8YNP,S-CJAH-7GVT-KCH6-9NM7C,10.0,0.0294
5880934492912382307,734231,2020-03-27 06:32:49,Ordinary Payment,S-E5EK-TZPV-A5M5-45C9B,S-4Q3N-BZ94-EX3B-F8YNP,1.0,0.0294
13673933412253132980,733735,2020-03-25 21:15:21,Ordinary Payment,S-4Q3N-BZ94-EX3B-F8YNP,S-LCY4-76LJ-UG9W-DMRD5,7.0,0.0147
8816765561877524408,733515,2020-03-25 06:34:52,Ordinary Payment,S-BCKB-AEFP-ZBAE-95JFJ,S-4Q3N-BZ94-EX3B-F8YNP,13.0,0.0441
15634575193792543726,733289,2020-03-24 15:37:38,Ordinary Payment,S-4Q3N-BZ94-EX3B-F8YNP,S-HTPX-JSRY-X8FU-EJB64,10.0,0.0147
16678357146348223025,732800,2020-03-23 06:26:11,Ordinary Payment,S-4XJE-PCBG-FV95-HC3XB,S-4Q3N-BZ94-EX3B-F8YNP,2.0,0.0441
4424893610430994760,731931,2020-03-20 20:41:28,Ordinary Payment,S-ZNTZ-Z6ZE-GWVC-DNHQ7,S-4Q3N-BZ94-EX3B-F8YNP,3.0,0.03675
16055408217064605186,730718,2020-03-17 11:15:05,Ordinary Payment,S-4Q3N-BZ94-EX3B-F8YNP,S-HXJB-KEBF-BPXW-D8F2H,3.0,0.0588
17432393811049619879,730066,2020-03-15 15:08:46,Ordinary Payment,S-KJXB-N6VC-JD4M-8VKGN,S-4Q3N-BZ94-EX3B-F8YNP,11.0,0.0147
13935261861650594662,729982,2020-03-15 09:36:40,Ordinary Payment,S-4Q3N-BZ94-EX3B-F8YNP,S-WZ9C-623J-CSGJ-BQSU2,1.0,0.03675
8472293111930625717,727649,2020-03-08 20:53:38,Ordinary Payment,S-4Q3N-BZ94-EX3B-F8YNP,S-FXEW-TVVG-7N5B-7ZEU2,3.0,0.0588
12469812369011969548,726375,2020-03-05 07:53:19,Ordinary Payment,S-Q5FC-8B7V-MPQ5-9JBQK,S-4Q3N-BZ94-EX3B-F8YNP,3.0,0.0294
3727440336742047373,724261,2020-02-28 08:51:41,Ordinary Payment,S-KJAZ-8BGZ-ELJ8-E7MA5,S-4Q3N-BZ94-EX3B-F8YNP,1.0,0.0147
449158992522383643,718509,2020-02-12 07:18:03,Ordinary Payment,S-4Q3N-BZ94-EX3B-F8YNP,S-GP9F-N3RZ-6XR2-HNERE,1.0,0.03675
2691779769232238897,716420,2020-02-06 10:28:28,Ordinary Payment,S-4Q3N-BZ94-EX3B-F8YNP,S-UW9K-L4CP-LEU6-3T9Y6,19.0,0.05145
14200829303786168407,716155,2020-02-05 16:40:00,Ordinary Payment,S-JPWG-RM92-8U7W-HQBYC,S-4Q3N-BZ94-EX3B-F8YNP,2.0,0.0441
14052193146863904123,715892,2020-02-04 23:12:53,Ordinary Payment,S-FJFM-XZ87-DL6B-4DYUA,S-4Q3N-BZ94-EX3B-F8YNP,8.0,0.0441
1983972918562586488,714272,2020-01-31 10:21:46,Ordinary Payment,S-4Q3N-BZ94-EX3B-F8YNP,S-KGEF-2TTS-9GHA-GTCNB,3.0,0.02205
3856999808806701245,713813,2020-01-30 03:36:59,Ordinary Payment,S-JS7Q-JFDS-E24Y-926L8,S-4Q3N-BZ94-EX3B-F8YNP,1.0,0.02205
2487012498298552772,712510,2020-01-26 12:05:49,Ordinary Payment,S-LW79-WERA-386Q-2TXLC,S-4Q3N-BZ94-EX3B-F8YNP,4.0,0.02205
15173171213187714248,712104,2020-01-25 08:35:14,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-4Q3N-BZ94-EX3B-F8YNP,10.0,0.06615
