ID,Height,timestamp,Type,From,To,Amount,Fee
14221742387056629984,173144,2015-12-08 18:33:16,Ordinary Payment,S-GC76-TLNE-CWSS-GGX7M,S-ZBEG-NHRM-XFF4-8HM32,478.0,1.0
17528745262071430097,164903,2015-11-15 16:42:40,Marketplace Removal,S-GC76-TLNE-CWSS-GGX7M,,0.0,1.0
13487486566798440442,164869,2015-11-15 14:34:19,Marketplace Listing,S-GC76-TLNE-CWSS-GGX7M,,0.0,1.0
1445528440785188989,164869,2015-11-15 14:34:19,Marketplace Removal,S-GC76-TLNE-CWSS-GGX7M,,0.0,1.0
12818732384360605652,164867,2015-11-15 14:16:37,Marketplace Listing,S-GC76-TLNE-CWSS-GGX7M,,0.0,1.0
1401655648928450405,163156,2015-11-10 19:23:43,Marketplace Refund,S-TREZ-ZM9A-RRGU-D3YFC,S-GC76-TLNE-CWSS-GGX7M,0.0,1.0
13501144691761276523,163106,2015-11-10 16:14:35,Marketplace Delivery,S-TREZ-ZM9A-RRGU-D3YFC,S-GC76-TLNE-CWSS-GGX7M,0.0,1.0
13124319276393780558,163099,2015-11-10 16:03:21,Marketplace Purchase,S-GC76-TLNE-CWSS-GGX7M,S-TREZ-ZM9A-RRGU-D3YFC,0.0,1.0
9939345035021580278,127267,2015-08-02 09:56:40,Ordinary Payment,S-7SGZ-8D7V-NNT8-FDMWJ,S-GC76-TLNE-CWSS-GGX7M,111.0,1.0
15403801253969419811,127088,2015-08-01 22:12:04,Ordinary Payment,S-7SGZ-8D7V-NNT8-FDMWJ,S-GC76-TLNE-CWSS-GGX7M,190.0,1.0
11292714514715930646,126945,2015-08-01 12:22:38,Ordinary Payment,S-7SGZ-8D7V-NNT8-FDMWJ,S-GC76-TLNE-CWSS-GGX7M,112.0,1.0
15570876773218890595,126881,2015-08-01 08:15:10,Ordinary Payment,S-7SGZ-8D7V-NNT8-FDMWJ,S-GC76-TLNE-CWSS-GGX7M,461.0,1.0
7913516803067444388,126879,2015-08-01 08:00:32,Ordinary Payment,S-7SGZ-8D7V-NNT8-FDMWJ,S-GC76-TLNE-CWSS-GGX7M,125.0,1.0
3180169084489422153,126656,2015-07-31 17:11:59,Ordinary Payment,S-7SGZ-8D7V-NNT8-FDMWJ,S-GC76-TLNE-CWSS-GGX7M,159.0,1.0
14763281148970144895,126562,2015-07-31 10:49:02,Ordinary Payment,S-7SGZ-8D7V-NNT8-FDMWJ,S-GC76-TLNE-CWSS-GGX7M,134.0,1.0
6761393512876894519,126252,2015-07-30 14:10:10,Ordinary Payment,S-7SGZ-8D7V-NNT8-FDMWJ,S-GC76-TLNE-CWSS-GGX7M,344.0,1.0
15784422686025839854,126164,2015-07-30 07:48:27,Ordinary Payment,S-7SGZ-8D7V-NNT8-FDMWJ,S-GC76-TLNE-CWSS-GGX7M,149.0,1.0
10846099364957346292,126152,2015-07-30 07:16:51,Ordinary Payment,S-7SGZ-8D7V-NNT8-FDMWJ,S-GC76-TLNE-CWSS-GGX7M,149.0,1.0
15330582595818879773,126147,2015-07-30 07:00:17,Arbitrary Message,S-7SGZ-8D7V-NNT8-FDMWJ,S-GC76-TLNE-CWSS-GGX7M,0.0,1.0
11762351091737462743,126140,2015-07-30 06:31:09,Ordinary Payment,S-GC76-TLNE-CWSS-GGX7M,S-7SGZ-8D7V-NNT8-FDMWJ,1000.0,1.0
13571668182915088430,125967,2015-07-29 19:14:34,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-GC76-TLNE-CWSS-GGX7M,1001.0,1.0
