ID,Height,timestamp,Type,From,To,Amount,Fee
14485316638048411425,907121,2021-07-21 11:49:50,Reward Recipient Assignment,S-WZ77-YC4C-62Z7-95FCF,S-SYKT-CS2X-LX8Q-G2LKD,0.0,0.00735
7265085882707250590,907117,2021-07-21 11:34:51,Add Commitment,S-WZ77-YC4C-62Z7-95FCF,,0.0,0.03675
4682381745171109697,906101,2021-07-18 15:33:55,Reward Recipient Assignment,S-WZ77-YC4C-62Z7-95FCF,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.00735
9439224069483976492,893248,2021-06-12 22:23:25,Reward Recipient Assignment,S-WZ77-YC4C-62Z7-95FCF,S-WZ77-YC4C-62Z7-95FCF,0.0,0.03675
3023796601860663339,893100,2021-06-12 12:14:43,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-WZ77-YC4C-62Z7-95FCF,0.05,0.00735
12569673262353982104,715935,2020-02-05 01:51:37,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-WZ77-YC4C-62Z7-95FCF,0.0,0.06615
17477517921870888665,568768,2018-12-20 08:15:14,Ordinary Payment,S-WZ77-YC4C-62Z7-95FCF,S-5RDL-XN9P-P62S-6LESW,6061.0,0.0147
13800054281276078990,513878,2018-07-19 17:17:10,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-WZ77-YC4C-62Z7-95FCF,100.39198052,0.1
2024484540196314636,513028,2018-07-17 08:06:59,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-WZ77-YC4C-62Z7-95FCF,100.5632654,0.1
15219216412978349790,512063,2018-07-14 15:08:32,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-WZ77-YC4C-62Z7-95FCF,100.02790373,0.1
15735623882252467157,510244,2018-07-09 13:10:52,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-WZ77-YC4C-62Z7-95FCF,100.94561938,0.1
18367304178690660750,509059,2018-07-06 05:50:17,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-WZ77-YC4C-62Z7-95FCF,100.18298954,0.1
16477596494371121671,507993,2018-07-03 06:10:07,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-WZ77-YC4C-62Z7-95FCF,101.89780919,0.1
11226418180908154258,506972,2018-06-30 09:49:16,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-WZ77-YC4C-62Z7-95FCF,100.18379054,1.0
3207205380971025871,505980,2018-06-27 14:47:27,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-WZ77-YC4C-62Z7-95FCF,100.229895,1.0
5356198904503229134,505079,2018-06-25 02:18:01,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-WZ77-YC4C-62Z7-95FCF,100.96048955,1.0
14175365542956820757,504002,2018-06-22 02:04:53,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-WZ77-YC4C-62Z7-95FCF,100.41287696,1.0
1612229979707809295,503401,2018-06-20 09:38:14,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-WZ77-YC4C-62Z7-95FCF,101.21912668,1.0
3832472735154885794,502714,2018-06-18 12:04:09,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-WZ77-YC4C-62Z7-95FCF,100.05192588,1.0
17151070208255983377,502129,2018-06-16 20:53:58,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-WZ77-YC4C-62Z7-95FCF,100.56225912,1.0
5171086943650557511,500932,2018-06-13 11:22:22,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-WZ77-YC4C-62Z7-95FCF,100.2595911,1.0
17322472816693359139,499946,2018-06-10 16:53:18,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-WZ77-YC4C-62Z7-95FCF,100.09744236,1.0
2073312931373335170,498845,2018-06-07 15:10:33,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-WZ77-YC4C-62Z7-95FCF,100.14207074,1.0
11927669789036134827,497766,2018-06-04 14:43:01,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-WZ77-YC4C-62Z7-95FCF,100.44168451,1.0
4257635150901271890,496529,2018-06-01 04:01:51,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-WZ77-YC4C-62Z7-95FCF,100.04811119,1.0
12582986068110133342,495501,2018-05-29 06:51:48,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-WZ77-YC4C-62Z7-95FCF,100.54263303,1.0
12327089959232982390,494526,2018-05-26 13:28:13,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-WZ77-YC4C-62Z7-95FCF,100.20926823,1.0
1599930081652831732,493388,2018-05-23 09:01:08,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-WZ77-YC4C-62Z7-95FCF,100.51414453,1.0
15367614890647572771,492376,2018-05-20 12:49:12,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-WZ77-YC4C-62Z7-95FCF,100.18591816,1.0
9589478044839265035,491377,2018-05-17 17:42:04,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-WZ77-YC4C-62Z7-95FCF,100.50177084,1.0
12091135767203141458,490262,2018-05-14 14:51:23,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-WZ77-YC4C-62Z7-95FCF,100.26589924,1.0
13446375208287815952,489204,2018-05-11 15:39:58,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-WZ77-YC4C-62Z7-95FCF,100.59120386,1.0
3182901818371119820,488123,2018-05-08 15:15:38,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-WZ77-YC4C-62Z7-95FCF,100.15741549,1.0
6722951901693737423,487140,2018-05-05 20:58:57,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-WZ77-YC4C-62Z7-95FCF,100.00709969,1.0
1466010190554406826,485913,2018-05-02 10:24:56,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-WZ77-YC4C-62Z7-95FCF,100.032128,1.0
4629131238038008235,485008,2018-04-29 21:20:42,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-WZ77-YC4C-62Z7-95FCF,100.57657539,1.0
17899741025871603058,483938,2018-04-26 22:01:03,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-WZ77-YC4C-62Z7-95FCF,100.02884157,1.0
14210398831613974449,482674,2018-04-23 09:03:05,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-WZ77-YC4C-62Z7-95FCF,101.33621881,1.0
3600452134562036099,481738,2018-04-20 18:14:21,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-WZ77-YC4C-62Z7-95FCF,100.23146203,1.0
8918535952005493036,480650,2018-04-17 17:11:10,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-WZ77-YC4C-62Z7-95FCF,100.12844968,1.0
6221212881090232846,479623,2018-04-14 19:50:21,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-WZ77-YC4C-62Z7-95FCF,100.2154572,1.0
6580525258170475015,478378,2018-04-11 08:42:13,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-WZ77-YC4C-62Z7-95FCF,100.36139165,1.0
14292104471003709358,477351,2018-04-08 11:14:09,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-WZ77-YC4C-62Z7-95FCF,100.59838391,1.0
4439476734657223595,476192,2018-04-05 05:31:57,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-WZ77-YC4C-62Z7-95FCF,101.17764222,1.0
2733020729142338539,473992,2018-03-30 02:06:14,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-WZ77-YC4C-62Z7-95FCF,100.17256067,1.0
17171153247662604227,473734,2018-03-29 08:29:07,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-WZ77-YC4C-62Z7-95FCF,0.0,1.0
9155592213718776373,473110,2018-03-27 14:45:02,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-WZ77-YC4C-62Z7-95FCF,100.18169447,1.0
6581319290148352344,472207,2018-03-25 01:38:40,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-WZ77-YC4C-62Z7-95FCF,101.99814457,1.0
1300204168950946673,471180,2018-03-22 04:45:08,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-WZ77-YC4C-62Z7-95FCF,100.01234416,1.0
16637068318429164591,468334,2018-03-14 06:01:25,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-WZ77-YC4C-62Z7-95FCF,101.25585617,1.0
10572607546654129056,468142,2018-03-13 16:52:55,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-WZ77-YC4C-62Z7-95FCF,5.45777745,1.0
11656178476243021192,467424,2018-03-11 16:39:09,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-WZ77-YC4C-62Z7-95FCF,24.27474013,1.0
5980746917633409336,467162,2018-03-10 23:09:24,Reward Recipient Assignment,S-WZ77-YC4C-62Z7-95FCF,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
17640323641283354386,466696,2018-03-09 15:58:51,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-WZ77-YC4C-62Z7-95FCF,35.480929,1.0
8860080727244637139,465942,2018-03-07 12:58:40,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-WZ77-YC4C-62Z7-95FCF,39.22961746,1.0
10230823894078819203,465193,2018-03-05 10:28:27,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-WZ77-YC4C-62Z7-95FCF,71.26845074,1.0
7912281454213856295,464455,2018-03-03 09:24:57,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-WZ77-YC4C-62Z7-95FCF,55.92839717,1.0
10913280058920698506,463700,2018-03-01 06:02:26,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-WZ77-YC4C-62Z7-95FCF,71.88481994,1.0
525718726506733352,462915,2018-02-27 01:46:14,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-WZ77-YC4C-62Z7-95FCF,49.46642614,1.0
15696033562352581671,462189,2018-02-25 00:59:24,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-WZ77-YC4C-62Z7-95FCF,120.0052951,1.0
3124571002605704766,461461,2018-02-23 00:22:14,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-WZ77-YC4C-62Z7-95FCF,62.32223515,1.0
11377119850733539103,460735,2018-02-20 23:47:22,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-WZ77-YC4C-62Z7-95FCF,112.89856355,1.0
18126184144951992035,460001,2018-02-18 22:08:09,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-WZ77-YC4C-62Z7-95FCF,48.36601671,1.0
2364601925864991960,459281,2018-02-16 22:11:52,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-WZ77-YC4C-62Z7-95FCF,55.65925582,1.0
8304030012679285662,458552,2018-02-14 21:12:07,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-WZ77-YC4C-62Z7-95FCF,83.45128074,1.0
1281671636343296626,457801,2018-02-12 19:05:38,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-WZ77-YC4C-62Z7-95FCF,75.86567074,1.0
15928004415431674170,456988,2018-02-10 12:23:20,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-WZ77-YC4C-62Z7-95FCF,63.33886654,1.0
11195325017957486794,456245,2018-02-08 10:29:58,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-WZ77-YC4C-62Z7-95FCF,47.89757505,1.0
6459606632475857300,455521,2018-02-06 10:06:24,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-WZ77-YC4C-62Z7-95FCF,87.65974048,1.0
3095579210607716417,454769,2018-02-04 07:30:03,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-WZ77-YC4C-62Z7-95FCF,57.38962068,1.0
13027949444388588352,454025,2018-02-02 05:20:39,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-WZ77-YC4C-62Z7-95FCF,65.08427859,1.0
5116905064627292857,453262,2018-01-31 02:36:28,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-WZ77-YC4C-62Z7-95FCF,81.01565766,1.0
7050743650016555515,452622,2018-01-29 07:28:14,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-WZ77-YC4C-62Z7-95FCF,2.29971116,1.0
11232844931273243971,452519,2018-01-29 00:19:37,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-WZ77-YC4C-62Z7-95FCF,0.39605037,1.0
3729638485182903425,452519,2018-01-29 00:19:37,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-WZ77-YC4C-62Z7-95FCF,51.34262765,1.0
4301547491427871451,452171,2018-01-28 01:05:11,Reward Recipient Assignment,S-WZ77-YC4C-62Z7-95FCF,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
14143854734549932371,452136,2018-01-27 22:55:57,Reward Recipient Assignment,S-WZ77-YC4C-62Z7-95FCF,S-GATX-U4KB-7AWU-H3N8S,0.0,1.0
6865747866743446519,451894,2018-01-27 06:05:02,Reward Recipient Assignment,S-WZ77-YC4C-62Z7-95FCF,S-UTS4-HPFZ-XJHL-B9BB2,0.0,1.0
13869011690352225747,451889,2018-01-27 05:57:17,Reward Recipient Assignment,S-WZ77-YC4C-62Z7-95FCF,S-UTS4-HPFZ-XJHL-B9BB2,0.0,1.0
1416581746100784295,451779,2018-01-26 22:56:05,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-WZ77-YC4C-62Z7-95FCF,71.2069259,1.0
1199954104255257441,451018,2018-01-24 19:33:45,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-WZ77-YC4C-62Z7-95FCF,75.96902136,1.0
10624587054293776630,450300,2018-01-22 19:26:43,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-WZ77-YC4C-62Z7-95FCF,43.70953896,1.0
5549369038190408453,449519,2018-01-20 15:03:27,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-WZ77-YC4C-62Z7-95FCF,52.10198461,1.0
9112713959275660742,448765,2018-01-18 12:54:22,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-WZ77-YC4C-62Z7-95FCF,25.69378509,1.0
7948760541687513903,448009,2018-01-16 10:00:43,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-WZ77-YC4C-62Z7-95FCF,24.09053179,1.0
16246554006167435159,447228,2018-01-14 05:43:23,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-WZ77-YC4C-62Z7-95FCF,19.21721061,1.0
6621554374725543508,446500,2018-01-12 04:32:30,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-WZ77-YC4C-62Z7-95FCF,29.55176088,1.0
2687068888348284879,446157,2018-01-11 05:28:43,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-WZ77-YC4C-62Z7-95FCF,29.70677016,1.0
9380717383758376555,445877,2018-01-10 10:33:05,Reward Recipient Assignment,S-WZ77-YC4C-62Z7-95FCF,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
1656451395341748441,445779,2018-01-10 03:53:07,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-WZ77-YC4C-62Z7-95FCF,32.81920929,1.0
16787689404950072469,445031,2018-01-08 02:07:28,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-WZ77-YC4C-62Z7-95FCF,29.11443941,1.0
5569727417635454797,444807,2018-01-07 10:56:36,Reward Recipient Assignment,S-WZ77-YC4C-62Z7-95FCF,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
5893282139427008941,444292,2018-01-06 00:41:32,Reward Recipient Assignment,S-WZ77-YC4C-62Z7-95FCF,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
14957752489766794701,444285,2018-01-06 00:26:48,Reward Recipient Assignment,S-WZ77-YC4C-62Z7-95FCF,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
161758871491701251,444283,2018-01-06 00:19:37,Account Update,S-WZ77-YC4C-62Z7-95FCF,,0.0,1.0
16439187274501061066,444282,2018-01-06 00:17:30,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-WZ77-YC4C-62Z7-95FCF,50.0,1.0
