ID,Height,timestamp,Type,From,To,Amount,Fee
5341732421587073566,558679,2018-11-22 02:46:14,Ordinary Payment,S-EBRQ-2DBX-T9WJ-2XJY3,S-3TJW-R7K4-BAJ3-E2VZG,165.28781297,0.00735
15113191439054347568,557570,2018-11-18 23:28:40,Ordinary Payment,S-6M93-7M5K-EQR3-7MSVW,S-EBRQ-2DBX-T9WJ-2XJY3,0.00735,0.00735
15841826364763600814,557561,2018-11-18 23:06:34,Ordinary Payment,S-EBRQ-2DBX-T9WJ-2XJY3,S-KQ7W-EN2C-2LRZ-EYSTD,0.00735,0.00735
14618504581697035889,557560,2018-11-18 23:05:32,Ordinary Payment,S-62KJ-LC36-QVGW-8MTCG,S-EBRQ-2DBX-T9WJ-2XJY3,0.00735,0.00735
6563027967923670983,557560,2018-11-18 23:05:32,Ordinary Payment,S-EBRQ-2DBX-T9WJ-2XJY3,S-2C76-6ZYH-48DH-4KA4D,0.00735,0.00735
11309111110876312329,557553,2018-11-18 22:52:48,Ordinary Payment,S-EBRQ-2DBX-T9WJ-2XJY3,S-GAFP-G7VJ-SENY-FEGNB,0.00735,0.0147
18265040477141488042,557553,2018-11-18 22:52:48,Ordinary Payment,S-EBRQ-2DBX-T9WJ-2XJY3,S-NQM6-HH9Q-B7M3-FR9X2,0.00735,0.00735
5754614183718813029,557553,2018-11-18 22:52:48,Ordinary Payment,S-EBRQ-2DBX-T9WJ-2XJY3,S-NV5Q-TBGF-MG3S-EP5WB,0.00735,0.0147
868123274736211282,557551,2018-11-18 22:40:33,Ordinary Payment,S-EBRQ-2DBX-T9WJ-2XJY3,S-JN4C-49LD-DLLY-BN478,0.00735,0.0147
7985776075896591863,557551,2018-11-18 22:40:33,Ordinary Payment,S-EBRQ-2DBX-T9WJ-2XJY3,S-CRHX-ZAV7-UCC8-DSATF,0.00735,0.0294
3128866546420946224,557541,2018-11-18 22:11:21,Ordinary Payment,S-EBRQ-2DBX-T9WJ-2XJY3,S-K4XN-PKDH-WQT3-4NRUG,0.00735,0.0147
10127927198555282364,557538,2018-11-18 21:59:20,Ordinary Payment,S-KCEU-ZTHE-PFGJ-44GKS,S-EBRQ-2DBX-T9WJ-2XJY3,0.00735,0.0147
10406810170007962405,557538,2018-11-18 21:59:20,Ordinary Payment,S-EBRQ-2DBX-T9WJ-2XJY3,S-BEJQ-62AS-6EZQ-8UJQA,0.00735,0.0147
1237875717365099450,557537,2018-11-18 21:56:20,Ordinary Payment,S-ESTS-AHT2-BUMW-BBENF,S-EBRQ-2DBX-T9WJ-2XJY3,0.00735,0.0294
4461379416704004464,557537,2018-11-18 21:56:20,Ordinary Payment,S-VVA4-QRLF-Y2PN-AY2YP,S-EBRQ-2DBX-T9WJ-2XJY3,0.00735,0.02205
13018698717413402180,557536,2018-11-18 21:52:13,Ordinary Payment,S-YVET-2E9W-H4B6-4K4X2,S-EBRQ-2DBX-T9WJ-2XJY3,0.00735,0.0294
9927594682061718904,557535,2018-11-18 21:51:08,Ordinary Payment,S-TWZH-QRW4-7AJP-7DMCX,S-EBRQ-2DBX-T9WJ-2XJY3,0.00735,0.0294
6759881510756000424,557535,2018-11-18 21:51:08,Ordinary Payment,S-EBRQ-2DBX-T9WJ-2XJY3,S-VZB5-T37M-4YXV-EAW4Q,0.00735,0.05145
13772754341925928659,557526,2018-11-18 21:17:13,Ordinary Payment,S-J5VV-5HCA-E45Q-2ERHC,S-EBRQ-2DBX-T9WJ-2XJY3,0.00735,0.0441
15648996834383862224,557525,2018-11-18 21:15:58,Ordinary Payment,S-EBRQ-2DBX-T9WJ-2XJY3,S-KEXA-3U5T-PKDR-FUSA9,0.00735,0.05145
8588681482502540619,557301,2018-11-18 05:43:10,Ordinary Payment,S-626N-NWDU-M5H7-HMT8J,S-EBRQ-2DBX-T9WJ-2XJY3,0.00735,0.0441
14880976236415667164,542986,2018-10-09 04:03:31,MultiOutSame Payment,S-36SA-48V5-Q7LX-7QG8V,S-EBRQ-2DBX-T9WJ-2XJY3,2.0620877,0.0147
2361812025903251438,542977,2018-10-09 03:32:12,MultiOutSame Payment,S-JMLT-ZJPB-P92Z-4AX9W,S-EBRQ-2DBX-T9WJ-2XJY3,1.45201529,0.0147
12538938632429481933,542975,2018-10-09 03:18:06,MultiOutSame Payment,S-JQ8E-QZ4B-X3RT-6TA7G,S-EBRQ-2DBX-T9WJ-2XJY3,1.2046337,0.0147
10108808305697504673,542966,2018-10-09 02:52:42,MultiOutSame Payment,S-8BR9-CH4K-XQEP-2PPML,S-EBRQ-2DBX-T9WJ-2XJY3,0.68870109,0.0147
5385317132196084870,542950,2018-10-09 01:46:08,MultiOutSame Payment,S-GC4H-T29M-37W3-EJGXH,S-EBRQ-2DBX-T9WJ-2XJY3,0.22852923,0.0147
6582458414855771016,542923,2018-10-08 23:43:08,MultiOutSame Payment,S-QN9E-RBC2-VNPV-D57ZX,S-EBRQ-2DBX-T9WJ-2XJY3,1.251107,0.00735
3463671799073199282,542894,2018-10-08 21:45:21,MultiOutSame Payment,S-EATU-R6UU-E4MT-CDVKB,S-EBRQ-2DBX-T9WJ-2XJY3,0.21752224,0.00735
13268748292929472765,542868,2018-10-08 20:11:32,MultiOutSame Payment,S-97XM-ZC8A-TVBU-DB295,S-EBRQ-2DBX-T9WJ-2XJY3,0.9299756,0.00735
16259999978883180720,542862,2018-10-08 19:29:38,MultiOutSame Payment,S-VQHP-66P4-CR7V-E8TSB,S-EBRQ-2DBX-T9WJ-2XJY3,0.41183742,0.00735
11708075082842385403,542857,2018-10-08 19:14:21,MultiOutSame Payment,S-TV4M-2P3P-PQQ7-GMUMD,S-EBRQ-2DBX-T9WJ-2XJY3,1.11386856,0.00735
10013064850095707603,542849,2018-10-08 18:40:40,MultiOutSame Payment,S-3X9J-5HG4-56YD-5GJVC,S-EBRQ-2DBX-T9WJ-2XJY3,0.17360116,0.00735
10814401294186302642,542828,2018-10-08 17:37:45,MultiOutSame Payment,S-FGJY-WTRT-PY5N-ELKAS,S-EBRQ-2DBX-T9WJ-2XJY3,2.23560463,0.00735
5563497505843758264,542796,2018-10-08 15:04:45,MultiOutSame Payment,S-TVX9-BMNN-MGSX-28MXY,S-EBRQ-2DBX-T9WJ-2XJY3,1.55585561,0.00735
17395312380963904085,542780,2018-10-08 14:13:13,MultiOutSame Payment,S-N7DZ-XAUZ-DRTK-2WX7H,S-EBRQ-2DBX-T9WJ-2XJY3,0.27101188,0.00735
1344890599180260200,542779,2018-10-08 14:12:34,MultiOutSame Payment,S-87RU-LCV3-7VAE-ENYF6,S-EBRQ-2DBX-T9WJ-2XJY3,0.8986565,0.00735
17107780706356405660,542777,2018-10-08 14:03:18,MultiOutSame Payment,S-P2HW-92NR-XBBQ-H4EY5,S-EBRQ-2DBX-T9WJ-2XJY3,1.47161338,0.00735
3746133660280180716,542776,2018-10-08 13:58:56,MultiOutSame Payment,S-87RU-LCV3-7VAE-ENYF6,S-EBRQ-2DBX-T9WJ-2XJY3,0.39135827,0.00735
12519274838327027175,542775,2018-10-08 13:48:37,MultiOutSame Payment,S-DAAR-V5XD-NTWY-6HD98,S-EBRQ-2DBX-T9WJ-2XJY3,3.15468863,0.00735
11013106424725431002,542762,2018-10-08 12:54:03,MultiOutSame Payment,S-6G7J-HZJM-ERES-CL67W,S-EBRQ-2DBX-T9WJ-2XJY3,1.02694082,0.00735
2093619369004920496,542718,2018-10-08 10:29:38,MultiOutSame Payment,S-98SX-6Y8M-3CXG-FRA6Q,S-EBRQ-2DBX-T9WJ-2XJY3,1.38039467,0.00735
11714925253783040549,542687,2018-10-08 08:35:42,MultiOutSame Payment,S-RA7N-LJUF-ETSJ-H9Q7X,S-EBRQ-2DBX-T9WJ-2XJY3,2.23893859,0.00735
13204791705651666549,542642,2018-10-08 05:09:33,MultiOutSame Payment,S-FLTK-GE9R-9QDL-3KUAD,S-EBRQ-2DBX-T9WJ-2XJY3,1.81434976,0.00735
10479999188569242231,542637,2018-10-08 04:49:30,MultiOutSame Payment,S-JQ3N-P47Q-PCJA-5VCS3,S-EBRQ-2DBX-T9WJ-2XJY3,1.33240865,0.00735
16962450862884929080,542602,2018-10-08 02:12:05,MultiOutSame Payment,S-EWJM-A9WD-QW77-ACC4V,S-EBRQ-2DBX-T9WJ-2XJY3,0.18477322,0.00735
6573189491160950368,542597,2018-10-08 01:57:04,MultiOutSame Payment,S-EJLK-UUKS-4RWT-75993,S-EBRQ-2DBX-T9WJ-2XJY3,0.46224537,0.00735
11396062927610832039,542580,2018-10-08 00:49:35,MultiOutSame Payment,S-79KX-YRYQ-JQBF-59PB6,S-EBRQ-2DBX-T9WJ-2XJY3,0.76039339,0.00735
1696708100892376283,542504,2018-10-07 19:56:50,MultiOutSame Payment,S-LMFN-WAYA-73U2-6HZWR,S-EBRQ-2DBX-T9WJ-2XJY3,0.53744614,0.0147
16031037139458879638,542502,2018-10-07 19:54:55,MultiOutSame Payment,S-A9SQ-GQL6-94E4-CSQUK,S-EBRQ-2DBX-T9WJ-2XJY3,0.51526284,0.0147
9804555236825928177,542501,2018-10-07 19:49:49,MultiOutSame Payment,S-Q6B8-BGSZ-MBS6-9TG24,S-EBRQ-2DBX-T9WJ-2XJY3,0.61429225,0.0147
5709285900505809839,542495,2018-10-07 19:34:12,MultiOutSame Payment,S-KFEJ-FN6T-83PQ-7S7MX,S-EBRQ-2DBX-T9WJ-2XJY3,1.61944021,0.0147
15496931235001766007,542492,2018-10-07 19:20:53,MultiOutSame Payment,S-AY7Q-JZLQ-LW98-HZ7H9,S-EBRQ-2DBX-T9WJ-2XJY3,1.23023854,0.0147
17445518327162585033,542485,2018-10-07 18:51:09,MultiOutSame Payment,S-PDNA-HCM3-VEUT-896HJ,S-EBRQ-2DBX-T9WJ-2XJY3,0.36039956,0.0147
6087823237944636212,542482,2018-10-07 18:34:39,MultiOutSame Payment,S-A2MC-A7TU-PS3X-CPNAK,S-EBRQ-2DBX-T9WJ-2XJY3,1.01670684,0.0147
13381116126735762063,542479,2018-10-07 17:46:15,MultiOutSame Payment,S-BJ46-PUZZ-8GKL-GRM6B,S-EBRQ-2DBX-T9WJ-2XJY3,0.62695915,0.02205
5212527184271890510,542474,2018-10-07 17:18:39,MultiOutSame Payment,S-MXTF-ALHW-EGUP-9TQ7G,S-EBRQ-2DBX-T9WJ-2XJY3,1.50207326,0.0147
2287582424239519783,542471,2018-10-07 17:14:33,MultiOutSame Payment,S-T5E8-AG4T-WT3S-GKKF3,S-EBRQ-2DBX-T9WJ-2XJY3,0.40255831,0.0147
9333241444195621362,542467,2018-10-07 16:56:22,MultiOutSame Payment,S-2CTM-P4YQ-EC5V-8EJB4,S-EBRQ-2DBX-T9WJ-2XJY3,0.10643341,0.0147
11482089918175767465,542453,2018-10-07 16:23:27,MultiOutSame Payment,S-ZH25-JYB6-8QAB-B588T,S-EBRQ-2DBX-T9WJ-2XJY3,0.2940202,0.0147
6049138006353788825,542451,2018-10-07 16:12:44,MultiOutSame Payment,S-VFD3-9H6Q-7B59-72JHH,S-EBRQ-2DBX-T9WJ-2XJY3,0.92240016,0.0147
13058310682260531620,542445,2018-10-07 15:49:21,MultiOutSame Payment,S-BBAF-2PV4-3NFQ-A87ZJ,S-EBRQ-2DBX-T9WJ-2XJY3,0.75920106,0.0147
9014692758328088838,542443,2018-10-07 15:36:10,MultiOutSame Payment,S-Q3TZ-TC4R-2DZN-5HZJE,S-EBRQ-2DBX-T9WJ-2XJY3,0.16621049,0.0147
7337002361450807463,542442,2018-10-07 15:33:32,MultiOutSame Payment,S-9ANZ-GUPS-GZJY-2NYYB,S-EBRQ-2DBX-T9WJ-2XJY3,0.83675374,0.0147
3150516325451054079,542441,2018-10-07 15:31:37,MultiOutSame Payment,S-DYNA-JQN3-PNC5-2EQRK,S-EBRQ-2DBX-T9WJ-2XJY3,1.8299888,0.0147
932095983278484885,542433,2018-10-07 14:59:43,MultiOutSame Payment,S-6V4H-7U58-N3X4-F6BEM,S-EBRQ-2DBX-T9WJ-2XJY3,1.85810052,0.0147
11347813664569187417,542315,2018-10-07 07:05:02,MultiOutSame Payment,S-2TXD-DD9C-LMKK-4U9PT,S-EBRQ-2DBX-T9WJ-2XJY3,0.39960788,0.02205
4581179754159476218,542309,2018-10-07 06:52:30,MultiOutSame Payment,S-RUZQ-6RSD-EXZ5-7RTCM,S-EBRQ-2DBX-T9WJ-2XJY3,2.5842438,0.0147
5328126418082995233,542286,2018-10-07 05:31:03,MultiOutSame Payment,S-GKVE-BAXQ-M56D-EBXPT,S-EBRQ-2DBX-T9WJ-2XJY3,0.36016037,0.0147
10387987064211276651,542272,2018-10-07 04:20:04,MultiOutSame Payment,S-AFNJ-HE23-9MXH-3H5QL,S-EBRQ-2DBX-T9WJ-2XJY3,0.43168209,0.02205
2375120265645133217,542261,2018-10-07 03:41:03,MultiOutSame Payment,S-K6RL-V6U9-TZNC-892H2,S-EBRQ-2DBX-T9WJ-2XJY3,0.71946508,0.02205
1008857054245645988,542257,2018-10-07 03:19:55,MultiOutSame Payment,S-3CQ4-DQFW-63SC-3ZSBN,S-EBRQ-2DBX-T9WJ-2XJY3,0.35881117,0.02205
7878251781321925334,542253,2018-10-07 03:10:13,MultiOutSame Payment,S-2AEP-U9Y2-VUJU-8SNUL,S-EBRQ-2DBX-T9WJ-2XJY3,0.72852136,0.02205
12663891334396176552,542251,2018-10-07 03:03:00,MultiOutSame Payment,S-LZZ5-CRBW-AA5A-724KH,S-EBRQ-2DBX-T9WJ-2XJY3,1.16020934,0.02205
4677362107670319347,542251,2018-10-07 03:03:00,MultiOutSame Payment,S-K2T9-7TQF-GMMR-3F96H,S-EBRQ-2DBX-T9WJ-2XJY3,1.67426374,0.02205
1150850377067460329,542246,2018-10-07 02:42:04,MultiOutSame Payment,S-A2GU-HUDT-MA5J-BMELJ,S-EBRQ-2DBX-T9WJ-2XJY3,2.55887291,0.02205
11417401315730717801,542237,2018-10-07 01:49:48,MultiOutSame Payment,S-8UMM-BQRZ-XYG3-CVNST,S-EBRQ-2DBX-T9WJ-2XJY3,0.09714589,0.0147
18085648116889377694,542236,2018-10-07 01:48:08,MultiOutSame Payment,S-S2XH-X7WM-ZYGU-GAYBX,S-EBRQ-2DBX-T9WJ-2XJY3,1.33914324,0.0147
11410623755615517452,542225,2018-10-07 01:14:18,MultiOutSame Payment,S-EJLK-UUKS-4RWT-75993,S-EBRQ-2DBX-T9WJ-2XJY3,0.02658354,0.0147
9638819489780621442,542222,2018-10-07 01:02:58,MultiOutSame Payment,S-5VY5-EH8T-LUFZ-99C6F,S-EBRQ-2DBX-T9WJ-2XJY3,0.92983568,0.0147
13872126306251572717,542219,2018-10-07 00:53:25,MultiOutSame Payment,S-ASPE-AAE6-BE3J-G98UA,S-EBRQ-2DBX-T9WJ-2XJY3,2.30671628,0.0147
2448376421945682563,542217,2018-10-07 00:51:06,MultiOutSame Payment,S-J5VV-5HCA-E45Q-2ERHC,S-EBRQ-2DBX-T9WJ-2XJY3,0.13511806,0.02205
4972388380299788679,542204,2018-10-06 23:18:04,MultiOutSame Payment,S-83AV-5T3R-NBJ8-CZ86X,S-EBRQ-2DBX-T9WJ-2XJY3,0.19439561,0.0147
9477654426048616252,542203,2018-10-06 23:17:45,MultiOutSame Payment,S-UT2V-TD9Z-47HA-92JZE,S-EBRQ-2DBX-T9WJ-2XJY3,0.56496381,0.0147
8274637294007624298,542198,2018-10-06 23:04:39,MultiOutSame Payment,S-SHVF-535L-APDF-F4SLR,S-EBRQ-2DBX-T9WJ-2XJY3,0.43445427,0.0147
7361490417971276307,542171,2018-10-06 21:39:30,MultiOutSame Payment,S-8ZDX-58AZ-8QNR-6W3EL,S-EBRQ-2DBX-T9WJ-2XJY3,2.35160503,0.02205
5661159271466478817,542165,2018-10-06 21:08:58,MultiOutSame Payment,S-4SQB-K76X-VZ4E-AWREQ,S-EBRQ-2DBX-T9WJ-2XJY3,4.48218219,0.02205
12123640552826127000,542156,2018-10-06 20:25:13,MultiOutSame Payment,S-TDZM-AFQ6-F2RT-77M5V,S-EBRQ-2DBX-T9WJ-2XJY3,1.39902564,0.02205
16389980310554588497,542130,2018-10-06 18:40:34,MultiOutSame Payment,S-H3TV-JN43-YH5T-EVV6Y,S-EBRQ-2DBX-T9WJ-2XJY3,2.91552553,0.02205
12922985389475455269,542128,2018-10-06 18:34:08,MultiOutSame Payment,S-D3HB-Q53U-Z836-GXATD,S-EBRQ-2DBX-T9WJ-2XJY3,0.60532868,0.02205
8540723609311541985,542127,2018-10-06 18:24:16,MultiOutSame Payment,S-42VL-M5EM-7C9M-E5GLU,S-EBRQ-2DBX-T9WJ-2XJY3,1.6700231,0.02205
1571957796821440481,542120,2018-10-06 18:14:54,MultiOutSame Payment,S-DAAR-V5XD-NTWY-6HD98,S-EBRQ-2DBX-T9WJ-2XJY3,0.09223759,0.02205
11993591727885985783,542115,2018-10-06 17:33:22,MultiOutSame Payment,S-2JWH-QAQY-K5JU-2XJVS,S-EBRQ-2DBX-T9WJ-2XJY3,2.02761353,0.0147
16846803833907307235,542074,2018-10-06 15:05:04,MultiOutSame Payment,S-TS2G-MDM2-N4QB-6GFU6,S-EBRQ-2DBX-T9WJ-2XJY3,0.50371767,0.02205
15089797388132211869,542068,2018-10-06 14:43:47,MultiOutSame Payment,S-9LXJ-RCS5-D249-7824V,S-EBRQ-2DBX-T9WJ-2XJY3,15.11916535,0.03675
5178894347132575204,542059,2018-10-06 13:41:14,MultiOutSame Payment,S-REDP-DQ2D-DNDM-A9PMY,S-EBRQ-2DBX-T9WJ-2XJY3,2.89787416,0.0294
12861876868610217801,542058,2018-10-06 13:39:18,MultiOutSame Payment,S-Y67P-PB95-MQTS-4656A,S-EBRQ-2DBX-T9WJ-2XJY3,0.05116978,0.0294
8449762597849797599,542052,2018-10-06 13:20:21,MultiOutSame Payment,S-GNBE-UERB-VYAK-6GMJ3,S-EBRQ-2DBX-T9WJ-2XJY3,0.07063983,0.0294
4645663399505123534,542051,2018-10-06 13:16:07,MultiOutSame Payment,S-YNWR-U7G4-Z6FP-D5KWT,S-EBRQ-2DBX-T9WJ-2XJY3,0.08031834,0.0294
12808512156058938960,542049,2018-10-06 13:10:16,MultiOutSame Payment,S-HGTL-SXSW-Q9E5-D5CWK,S-EBRQ-2DBX-T9WJ-2XJY3,5.48116481,0.0294
6790991929180162648,542041,2018-10-06 12:40:04,MultiOutSame Payment,S-8L9A-HDSA-TWPM-2DXDG,S-EBRQ-2DBX-T9WJ-2XJY3,0.85960274,0.0294
524179882438309888,542037,2018-10-06 12:16:08,MultiOutSame Payment,S-FCDK-DZMD-QXTF-3BBZS,S-EBRQ-2DBX-T9WJ-2XJY3,1.33157794,0.0294
2676426662752646309,542037,2018-10-06 12:16:08,MultiOutSame Payment,S-T442-4JAS-TPLW-GLF78,S-EBRQ-2DBX-T9WJ-2XJY3,0.54149639,0.0294
8636148247971531479,542033,2018-10-06 12:03:36,MultiOutSame Payment,S-HQ7T-2LMC-VM2Q-HHKD8,S-EBRQ-2DBX-T9WJ-2XJY3,0.49525567,0.03675
620166312292034022,542029,2018-10-06 11:39:58,MultiOutSame Payment,S-PD98-2HSJ-GVJ5-5GJBS,S-EBRQ-2DBX-T9WJ-2XJY3,1.88277531,0.0441
9900001088120830728,542028,2018-10-06 11:38:30,MultiOutSame Payment,S-GDAC-GEGV-SFYE-4BNLY,S-EBRQ-2DBX-T9WJ-2XJY3,0.60776399,0.0441
3386870625802593643,542025,2018-10-06 11:25:41,MultiOutSame Payment,S-QCHT-XE3W-PBD9-GGTN3,S-EBRQ-2DBX-T9WJ-2XJY3,1.11275485,0.0441
17229497881890430008,542024,2018-10-06 11:24:11,MultiOutSame Payment,S-Q34T-SBPF-7U59-CTZVZ,S-EBRQ-2DBX-T9WJ-2XJY3,0.08462031,0.0441
1994004703063718601,542023,2018-10-06 11:22:58,MultiOutSame Payment,S-BEJQ-62AS-6EZQ-8UJQA,S-EBRQ-2DBX-T9WJ-2XJY3,0.37344554,0.0441
9573144634295564181,542022,2018-10-06 11:22:01,MultiOutSame Payment,S-PWTL-KPSW-C2H2-4LWH3,S-EBRQ-2DBX-T9WJ-2XJY3,3.22512575,0.0441
10484854433916529165,542018,2018-10-06 11:17:18,MultiOutSame Payment,S-5KHL-QDUY-R9JX-FNVTJ,S-EBRQ-2DBX-T9WJ-2XJY3,0.15517402,0.0441
8708279842544981018,542018,2018-10-06 11:17:18,MultiOutSame Payment,S-JHRN-ZH8L-CMDU-3S39Y,S-EBRQ-2DBX-T9WJ-2XJY3,1.473947,0.0441
14363780000195365290,542016,2018-10-06 11:07:55,MultiOutSame Payment,S-848R-6X69-RMZK-6828R,S-EBRQ-2DBX-T9WJ-2XJY3,0.85415051,0.03675
16344173800028498215,542015,2018-10-06 11:06:10,MultiOutSame Payment,S-8CW9-L7VY-52A9-5P7MX,S-EBRQ-2DBX-T9WJ-2XJY3,0.81273278,0.03675
15852329224520892830,542009,2018-10-06 10:39:36,MultiOutSame Payment,S-TDH8-C2GH-2VGH-3G7XB,S-EBRQ-2DBX-T9WJ-2XJY3,21.41222273,0.0441
9132341755480732892,542000,2018-10-06 09:47:57,MultiOutSame Payment,S-EU53-RENB-SMX5-AWLVK,S-EBRQ-2DBX-T9WJ-2XJY3,3.97036205,0.03675
14607276706315595876,541995,2018-10-06 09:39:32,MultiOutSame Payment,S-9KVQ-GGVX-A82N-HMNNR,S-EBRQ-2DBX-T9WJ-2XJY3,4.11021265,0.03675
1114364457041682623,541992,2018-10-06 09:36:28,MultiOutSame Payment,S-J5VV-5HCA-E45Q-2ERHC,S-EBRQ-2DBX-T9WJ-2XJY3,0.37371663,0.0441
2010771223159229195,541962,2018-10-06 07:23:55,MultiOutSame Payment,S-XM4W-8B5W-H2R9-5L8AC,S-EBRQ-2DBX-T9WJ-2XJY3,1.15369343,0.02205
13087067094565886570,540838,2018-10-03 04:03:07,Ordinary Payment,S-EBRQ-2DBX-T9WJ-2XJY3,S-48J2-X47E-TLBJ-CVU5M,0.70218378,0.0735
8360380950470460041,540832,2018-10-03 03:47:40,Ordinary Payment,S-W7VQ-7PBV-BEX5-3LKZP,S-EBRQ-2DBX-T9WJ-2XJY3,0.28890956,0.08085
1352833292192790143,540803,2018-10-03 01:46:57,Ordinary Payment,S-JPR5-3M29-U2B4-G3PJF,S-EBRQ-2DBX-T9WJ-2XJY3,0.299201,0.1176
11282611808331100967,540793,2018-10-03 00:44:23,Ordinary Payment,S-XR2A-ZZ8A-QX2H-GRQHW,S-EBRQ-2DBX-T9WJ-2XJY3,0.47528914,0.1176
12895282014317603218,540791,2018-10-03 00:34:16,Ordinary Payment,S-4XWU-ER8C-R6J4-5VPBH,S-EBRQ-2DBX-T9WJ-2XJY3,0.68733788,0.1176
15185162199140886155,540777,2018-10-02 23:38:57,Ordinary Payment,S-GKAT-T3WD-JDGK-4LSXS,S-EBRQ-2DBX-T9WJ-2XJY3,0.5,0.09555
12178031385225852448,540768,2018-10-02 23:12:24,MultiOutSame Payment,S-5FT8-VKXU-C5LP-882VW,S-EBRQ-2DBX-T9WJ-2XJY3,1.0,0.0294
5065229442583463186,540754,2018-10-02 22:03:11,Ordinary Payment,S-EBRQ-2DBX-T9WJ-2XJY3,S-GZUK-E5WY-UQXX-33UWQ,1.99263449,0.0294
7430084510787937822,540651,2018-10-02 15:27:29,Ordinary Payment,S-EBRQ-2DBX-T9WJ-2XJY3,S-AZXP-6AH5-PMZ3-4XLZA,2.29481607,0.0294
5048232374847073415,540644,2018-10-02 14:50:23,Ordinary Payment,S-EBRQ-2DBX-T9WJ-2XJY3,S-Y946-Q7KT-P23Z-BDETX,4.66969591,0.0294
13154593374148024797,540640,2018-10-02 14:27:11,Ordinary Payment,S-EBRQ-2DBX-T9WJ-2XJY3,S-BH2J-2A4M-GPRB-E6Q6Z,2.59531762,0.03675
18324118988422861835,540621,2018-10-02 13:22:57,Ordinary Payment,S-EBRQ-2DBX-T9WJ-2XJY3,S-BE85-V5RN-ZLUV-ACWZF,7.27042322,0.05145
6176554392595176807,540546,2018-10-02 08:35:20,Ordinary Payment,S-EBRQ-2DBX-T9WJ-2XJY3,S-2C76-6ZYH-48DH-4KA4D,1.8222392,0.0294
266270492814855704,540537,2018-10-02 08:14:07,Ordinary Payment,S-67HP-JGMT-P66P-HNCCE,S-EBRQ-2DBX-T9WJ-2XJY3,38.2195722,0.0441
