ID,Height,timestamp,Type,From,To,Amount,Fee
3983982022199888688,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-REDH-QZLP-GGBK-6HXF6,1e-08,0.3822
1425543906840588257,389217,2017-08-04 23:22:48,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-REDH-QZLP-GGBK-6HXF6,0.52746549,1.0
12591604951215503536,388413,2017-08-02 17:16:57,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-REDH-QZLP-GGBK-6HXF6,0.4780092,1.0
4344154122686668363,386917,2017-07-29 13:10:45,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-REDH-QZLP-GGBK-6HXF6,0.44733971,1.0
17208654941051136297,386202,2017-07-27 13:10:31,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-REDH-QZLP-GGBK-6HXF6,0.22268757,1.0
13841931629580232586,385888,2017-07-26 15:57:54,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-REDH-QZLP-GGBK-6HXF6,1.66726674,1.0
18141826752194368815,385219,2017-07-24 19:51:32,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-REDH-QZLP-GGBK-6HXF6,2.34679509,1.0
2821982133322990130,384653,2017-07-23 04:49:30,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-REDH-QZLP-GGBK-6HXF6,1.96354463,1.0
6005185805539339758,381786,2017-07-14 18:18:21,Reward Recipient Assignment,S-REDH-QZLP-GGBK-6HXF6,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
13413766760996351900,381781,2017-07-14 17:59:46,Reward Recipient Assignment,S-REDH-QZLP-GGBK-6HXF6,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
13659662176557831622,381781,2017-07-14 17:59:46,Account Update,S-REDH-QZLP-GGBK-6HXF6,,0.0,1.0
1613316771045017008,381087,2017-07-12 19:33:52,Ordinary Payment,S-8JZK-WU2E-F6FT-CGLQK,S-REDH-QZLP-GGBK-6HXF6,6.0,1.0
