ID,Height,timestamp,Type,From,To,Amount,Fee
15191986707889583251,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-KVBJ-G3H8-LT9M-8X4NA,1e-08,0.43365
10781683940081316597,419235,2017-10-27 23:10:15,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KVBJ-G3H8-LT9M-8X4NA,16.55468217,1.0
7517603646053227881,417421,2017-10-22 21:17:40,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KVBJ-G3H8-LT9M-8X4NA,20.26765174,1.0
7666274100176527785,417133,2017-10-22 01:48:51,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KVBJ-G3H8-LT9M-8X4NA,20.44844358,1.0
14658978561549681240,416788,2017-10-21 02:32:58,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KVBJ-G3H8-LT9M-8X4NA,3.08607362,1.0
9949203505646528659,416613,2017-10-20 14:44:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KVBJ-G3H8-LT9M-8X4NA,20.3435298,1.0
6858247770553645726,415431,2017-10-17 07:13:49,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KVBJ-G3H8-LT9M-8X4NA,20.07645844,1.0
10079032598127012782,414539,2017-10-14 19:45:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KVBJ-G3H8-LT9M-8X4NA,21.52557877,1.0
12040182121905440615,414210,2017-10-13 21:22:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KVBJ-G3H8-LT9M-8X4NA,8.11202602,1.0
16432229854118742698,414046,2017-10-13 10:33:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KVBJ-G3H8-LT9M-8X4NA,22.74566907,1.0
4302600892800019888,413899,2017-10-13 00:32:51,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KVBJ-G3H8-LT9M-8X4NA,21.0072763,1.0
2492727532893878035,413865,2017-10-12 22:44:57,Ordinary Payment,S-SS7L-RN7P-GFUE-4AFR2,S-KVBJ-G3H8-LT9M-8X4NA,1.89780685,1.0
1473511996160437856,413207,2017-10-11 02:08:53,Ordinary Payment,S-SS7L-RN7P-GFUE-4AFR2,S-KVBJ-G3H8-LT9M-8X4NA,9.0,1.0
16809711052571856546,413129,2017-10-10 20:56:44,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KVBJ-G3H8-LT9M-8X4NA,21.26670763,1.0
14305017127483475992,412888,2017-10-10 04:29:11,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KVBJ-G3H8-LT9M-8X4NA,20.54059276,1.0
14304406512981694516,411729,2017-10-06 22:51:08,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KVBJ-G3H8-LT9M-8X4NA,20.21242592,1.0
8173187347302067035,411358,2017-10-05 21:43:33,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KVBJ-G3H8-LT9M-8X4NA,21.31887128,1.0
15956269845036530199,409217,2017-09-29 22:18:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KVBJ-G3H8-LT9M-8X4NA,11.59422877,1.0
13675753092194931642,406952,2017-09-23 13:52:47,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KVBJ-G3H8-LT9M-8X4NA,25.06728891,1.0
363993946511049999,406788,2017-09-23 02:50:16,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KVBJ-G3H8-LT9M-8X4NA,11.42124007,1.0
1442041414754853444,406325,2017-09-21 19:46:54,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KVBJ-G3H8-LT9M-8X4NA,21.65853519,1.0
4403795057021085404,406069,2017-09-21 02:26:28,Ordinary Payment,S-SS7L-RN7P-GFUE-4AFR2,S-KVBJ-G3H8-LT9M-8X4NA,3.29882476,1.0
7661062145889464012,406069,2017-09-21 02:26:28,Ordinary Payment,S-7LQ6-KY3Q-NWLP-AE3G9,S-KVBJ-G3H8-LT9M-8X4NA,86.83372916,1.0
8938988794093466337,406064,2017-09-21 01:57:50,Ordinary Payment,S-SS7L-RN7P-GFUE-4AFR2,S-KVBJ-G3H8-LT9M-8X4NA,10.0,1.0
3900744110215586597,406063,2017-09-21 01:50:57,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KVBJ-G3H8-LT9M-8X4NA,21.24686678,1.0
16371533228271514055,405962,2017-09-20 19:22:58,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KVBJ-G3H8-LT9M-8X4NA,21.33905601,1.0
7035850023714789696,405767,2017-09-20 06:09:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KVBJ-G3H8-LT9M-8X4NA,21.00422177,1.0
5026095066330064766,405268,2017-09-18 20:29:47,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KVBJ-G3H8-LT9M-8X4NA,25.75793103,1.0
12924131604309686063,404208,2017-09-15 21:43:33,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KVBJ-G3H8-LT9M-8X4NA,11.50345188,1.0
4964802627372385031,404091,2017-09-15 13:29:42,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KVBJ-G3H8-LT9M-8X4NA,20.34089463,1.0
16134756232715153069,403664,2017-09-14 08:55:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KVBJ-G3H8-LT9M-8X4NA,21.12126886,1.0
2198836069687475129,403406,2017-09-13 15:59:04,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KVBJ-G3H8-LT9M-8X4NA,20.1149155,1.0
2022404133442746637,403109,2017-09-12 19:49:30,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KVBJ-G3H8-LT9M-8X4NA,21.20404971,1.0
17489202273434744782,402949,2017-09-12 09:04:50,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KVBJ-G3H8-LT9M-8X4NA,20.75604866,1.0
16480930916018829180,402793,2017-09-11 22:14:44,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KVBJ-G3H8-LT9M-8X4NA,20.22945364,1.0
13221526718734199366,402616,2017-09-11 10:51:44,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KVBJ-G3H8-LT9M-8X4NA,20.16308142,1.0
16564408823416466510,402245,2017-09-10 09:51:01,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KVBJ-G3H8-LT9M-8X4NA,20.80706975,1.0
8487893295450423819,401853,2017-09-09 07:29:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KVBJ-G3H8-LT9M-8X4NA,22.92996625,1.0
9578140253448130545,401643,2017-09-08 17:33:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KVBJ-G3H8-LT9M-8X4NA,21.41538677,1.0
13309514617978362105,401405,2017-09-08 01:30:40,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KVBJ-G3H8-LT9M-8X4NA,20.15168947,1.0
1750313398208625252,401079,2017-09-07 03:13:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KVBJ-G3H8-LT9M-8X4NA,20.23012377,1.0
2259486806012799052,400776,2017-09-06 07:04:47,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KVBJ-G3H8-LT9M-8X4NA,20.42594945,1.0
7725492564122026030,400164,2017-09-04 14:10:40,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KVBJ-G3H8-LT9M-8X4NA,20.32888422,1.0
1370942317411084892,399856,2017-09-03 17:32:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KVBJ-G3H8-LT9M-8X4NA,23.00031332,1.0
7549556630375985453,399606,2017-09-03 01:03:41,Ordinary Payment,S-KVBJ-G3H8-LT9M-8X4NA,S-HK9D-P74Q-XDEJ-D6PGM,750.0,1.0
6748558334471546401,399605,2017-09-03 00:57:59,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-KVBJ-G3H8-LT9M-8X4NA,733.0,1.0
6927287049782330143,399598,2017-09-03 00:28:39,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KVBJ-G3H8-LT9M-8X4NA,20.04766386,1.0
8119221188015968156,399248,2017-09-02 01:04:32,Ordinary Payment,S-KVBJ-G3H8-LT9M-8X4NA,S-NE5Q-P2SQ-7AJN-35CCK,590.0,1.0
1344098078882939443,399201,2017-09-01 21:42:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KVBJ-G3H8-LT9M-8X4NA,5.32478373,1.0
737909338371203174,399123,2017-09-01 16:55:18,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KVBJ-G3H8-LT9M-8X4NA,26.41093944,1.0
3475034132331561684,398734,2017-08-31 13:49:44,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KVBJ-G3H8-LT9M-8X4NA,20.9956863,1.0
3746634809956016348,398423,2017-08-30 17:38:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KVBJ-G3H8-LT9M-8X4NA,30.62706506,1.0
1150873909453790351,398213,2017-08-30 03:26:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KVBJ-G3H8-LT9M-8X4NA,23.4454741,1.0
14486334058208047698,397955,2017-08-29 10:01:50,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KVBJ-G3H8-LT9M-8X4NA,22.42105771,1.0
8091260384666788870,397660,2017-08-28 13:58:20,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KVBJ-G3H8-LT9M-8X4NA,20.90936364,1.0
8913389039598412575,397298,2017-08-27 14:08:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KVBJ-G3H8-LT9M-8X4NA,24.310788,1.0
3563925195119267228,397270,2017-08-27 11:32:51,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KVBJ-G3H8-LT9M-8X4NA,20.1574781,1.0
16540226294092431643,397116,2017-08-27 01:46:58,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KVBJ-G3H8-LT9M-8X4NA,25.25550001,1.0
4433304813636531160,397034,2017-08-26 20:01:18,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KVBJ-G3H8-LT9M-8X4NA,23.01225594,1.0
2044907841148713743,396721,2017-08-25 22:46:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KVBJ-G3H8-LT9M-8X4NA,4.98716331,1.0
6055595521543528143,396654,2017-08-25 18:21:34,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KVBJ-G3H8-LT9M-8X4NA,21.00230876,1.0
13512936049996381701,395624,2017-08-22 21:24:19,Ordinary Payment,S-SS7L-RN7P-GFUE-4AFR2,S-KVBJ-G3H8-LT9M-8X4NA,71.24402674,1.0
5227739406716328459,395623,2017-08-22 21:19:32,Ordinary Payment,S-7LQ6-KY3Q-NWLP-AE3G9,S-KVBJ-G3H8-LT9M-8X4NA,51.8527467,1.0
16413056035014661285,395344,2017-08-22 02:23:18,Reward Recipient Assignment,S-KVBJ-G3H8-LT9M-8X4NA,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
775145128256682329,395338,2017-08-22 02:07:46,Reward Recipient Assignment,S-KVBJ-G3H8-LT9M-8X4NA,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
17064377865436005363,395333,2017-08-22 01:52:45,Reward Recipient Assignment,S-KVBJ-G3H8-LT9M-8X4NA,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
13221393148347237845,395328,2017-08-22 01:26:07,Reward Recipient Assignment,S-KVBJ-G3H8-LT9M-8X4NA,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
1473425754725044683,395323,2017-08-22 00:57:47,Reward Recipient Assignment,S-KVBJ-G3H8-LT9M-8X4NA,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
9796726858526373182,394578,2017-08-19 23:32:15,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KVBJ-G3H8-LT9M-8X4NA,20.3191294,1.0
16802262557993208157,394188,2017-08-18 21:17:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KVBJ-G3H8-LT9M-8X4NA,6.3105877,1.0
16749787350623771818,394072,2017-08-18 13:09:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KVBJ-G3H8-LT9M-8X4NA,24.48215194,1.0
10181797435343980098,393690,2017-08-17 11:31:24,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KVBJ-G3H8-LT9M-8X4NA,20.59530241,1.0
8780445798704280902,393375,2017-08-16 14:20:04,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KVBJ-G3H8-LT9M-8X4NA,34.97350324,1.0
13939421142931351348,391699,2017-08-11 22:06:04,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KVBJ-G3H8-LT9M-8X4NA,9.69164977,1.0
5237861158604284261,391519,2017-08-11 09:52:43,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KVBJ-G3H8-LT9M-8X4NA,35.24430011,1.0
3446580428043410387,391327,2017-08-10 20:46:15,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KVBJ-G3H8-LT9M-8X4NA,25.55300784,1.0
17816002999339752692,391052,2017-08-10 02:30:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KVBJ-G3H8-LT9M-8X4NA,23.62945126,1.0
15889368276069781330,390187,2017-08-07 16:29:49,Ordinary Payment,S-KVBJ-G3H8-LT9M-8X4NA,S-HK9D-P74Q-XDEJ-D6PGM,210.04681965,1.0
4736395971516761536,388437,2017-08-02 19:03:22,Reward Recipient Assignment,S-KVBJ-G3H8-LT9M-8X4NA,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
12251179960503806519,386693,2017-07-28 22:05:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KVBJ-G3H8-LT9M-8X4NA,19.0381339,1.0
12122287170195032465,385911,2017-07-26 17:29:34,Ordinary Payment,S-7LQ6-KY3Q-NWLP-AE3G9,S-KVBJ-G3H8-LT9M-8X4NA,18.0,1.0
4295793415290722178,385727,2017-07-26 05:21:46,Ordinary Payment,S-SS7L-RN7P-GFUE-4AFR2,S-KVBJ-G3H8-LT9M-8X4NA,70.0,1.0
7369829691014562639,385164,2017-07-24 16:41:06,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KVBJ-G3H8-LT9M-8X4NA,20.88923468,1.0
1329805324355011877,385026,2017-07-24 08:31:57,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KVBJ-G3H8-LT9M-8X4NA,49.80355377,1.0
17271974052468068974,383996,2017-07-21 01:29:01,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KVBJ-G3H8-LT9M-8X4NA,20.27092688,1.0
12935861814833871534,383143,2017-07-18 13:24:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KVBJ-G3H8-LT9M-8X4NA,20.31301444,1.0
5898236122874087875,382965,2017-07-18 01:20:52,Ordinary Payment,S-KVBJ-G3H8-LT9M-8X4NA,S-NE5Q-P2SQ-7AJN-35CCK,71.0,1.0
8513643736479191327,382222,2017-07-15 23:41:10,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KVBJ-G3H8-LT9M-8X4NA,41.74608263,1.0
60579255485861913,381581,2017-07-14 04:20:06,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KVBJ-G3H8-LT9M-8X4NA,22.37587337,1.0
167780985963018154,380810,2017-07-12 01:03:03,Reward Recipient Assignment,S-KVBJ-G3H8-LT9M-8X4NA,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
13325716003073972260,380805,2017-07-12 00:30:39,Reward Recipient Assignment,S-KVBJ-G3H8-LT9M-8X4NA,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
15552497672794080195,380472,2017-07-11 02:06:28,Ordinary Payment,S-KVBJ-G3H8-LT9M-8X4NA,S-7LQ6-KY3Q-NWLP-AE3G9,6.0,1.0
2497104494537454993,380448,2017-07-11 00:35:00,Ordinary Payment,S-KVBJ-G3H8-LT9M-8X4NA,S-SS7L-RN7P-GFUE-4AFR2,6.0,1.0
6502132953783777171,380204,2017-07-10 08:23:29,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-KVBJ-G3H8-LT9M-8X4NA,12.46999999,1.0
12826971447976652262,379398,2017-07-08 02:17:36,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-KVBJ-G3H8-LT9M-8X4NA,10.18999999,1.0
3534491471093350820,379313,2017-07-07 20:22:16,Ordinary Payment,S-7LQ6-KY3Q-NWLP-AE3G9,S-KVBJ-G3H8-LT9M-8X4NA,2.0,1.0
7869711675048149739,379309,2017-07-07 20:12:37,Ordinary Payment,S-KVBJ-G3H8-LT9M-8X4NA,S-7LQ6-KY3Q-NWLP-AE3G9,5.0,1.0
13929422683054903658,379015,2017-07-06 23:59:22,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-KVBJ-G3H8-LT9M-8X4NA,7.95,1.0
8187208500183790526,378646,2017-07-05 23:53:46,Account Update,S-KVBJ-G3H8-LT9M-8X4NA,,0.0,1.0
16123123485547571234,378301,2017-07-05 00:24:51,Ordinary Payment,S-KVBJ-G3H8-LT9M-8X4NA,S-SS7L-RN7P-GFUE-4AFR2,6.0,1.0
900307592621500090,378222,2017-07-04 19:34:24,Ordinary Payment,S-HSXY-E4F5-8EEL-3KNB8,S-KVBJ-G3H8-LT9M-8X4NA,6.0,1.0
17418841954016687454,378191,2017-07-04 17:38:32,Ordinary Payment,S-KVBJ-G3H8-LT9M-8X4NA,S-HSXY-E4F5-8EEL-3KNB8,6.0,1.0
3204470465451117309,378184,2017-07-04 16:50:59,Reward Recipient Assignment,S-KVBJ-G3H8-LT9M-8X4NA,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
11996329366449211663,378181,2017-07-04 16:32:34,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-KVBJ-G3H8-LT9M-8X4NA,10.0,1.0
