ID,Height,timestamp,Type,From,To,Amount,Fee
9990697556921747009,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-R7G7-L8FE-S4P4-52P8K,1e-08,0.441
7741386007315175465,425684,2017-11-14 23:51:56,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-R7G7-L8FE-S4P4-52P8K,1.0,1.0
7911575526211663855,423295,2017-11-08 07:18:14,Reward Recipient Assignment,S-R7G7-L8FE-S4P4-52P8K,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
3771695583176723127,423290,2017-11-08 06:35:45,Reward Recipient Assignment,S-R7G7-L8FE-S4P4-52P8K,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
1910313180374548988,423152,2017-11-07 21:43:14,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-R7G7-L8FE-S4P4-52P8K,1.0,1.0
5082065744069493401,422189,2017-11-05 04:57:40,Ordinary Payment,S-MJLA-X72Z-YA36-4F6AU,S-R7G7-L8FE-S4P4-52P8K,25.0,1.0
3690895142239216026,420367,2017-10-31 03:05:37,Ordinary Payment,S-MJLA-X72Z-YA36-4F6AU,S-R7G7-L8FE-S4P4-52P8K,25.0,1.0
13134508113376166140,419142,2017-10-27 16:27:21,Ordinary Payment,S-S99B-R9VT-NAPM-DPG5U,S-R7G7-L8FE-S4P4-52P8K,5.0,1.0
7108971148591521353,418623,2017-10-26 05:45:54,Account Update,S-R7G7-L8FE-S4P4-52P8K,,0.0,1.0
3201252274105551605,418622,2017-10-26 05:39:49,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-R7G7-L8FE-S4P4-52P8K,1.0,1.0
