ID,Height,timestamp,Type,From,To,Amount,Fee
17196699831349851570,477069,2018-04-07 16:40:51,Ordinary Payment,S-8GKS-JLWV-5SL8-38LK9,S-6N6D-3QLZ-YV3G-DVZT9,1.0,1.0
6239765901945788600,345017,2017-04-02 23:36:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8GKS-JLWV-5SL8-38LK9,2.0,1.0001
10341626782578138801,341429,2017-03-23 21:41:27,Ordinary Payment,S-8GKS-JLWV-5SL8-38LK9,S-RRP8-XJGE-3S35-2UP3N,14999.0,1.0
12644313706611617322,341427,2017-03-23 21:37:03,Ordinary Payment,S-24XZ-DVXM-4PJB-43E2L,S-8GKS-JLWV-5SL8-38LK9,15000.0,2.0
843687310153068317,341353,2017-03-23 16:42:46,Ordinary Payment,S-8GKS-JLWV-5SL8-38LK9,S-RRP8-XJGE-3S35-2UP3N,21679.0,1.0
7898605527583971285,341351,2017-03-23 16:34:58,Ordinary Payment,S-24XZ-DVXM-4PJB-43E2L,S-8GKS-JLWV-5SL8-38LK9,21680.0,2.0
16441341963149319287,341349,2017-03-23 16:28:56,Ordinary Payment,S-8GKS-JLWV-5SL8-38LK9,S-RRP8-XJGE-3S35-2UP3N,1.0,1.0
3811113133573209385,341346,2017-03-23 16:23:26,Ordinary Payment,S-8GKS-JLWV-5SL8-38LK9,S-RRP8-XJGE-3S35-2UP3N,1.0,1.0
6729736458665974117,341346,2017-03-23 16:23:26,Ordinary Payment,S-24XZ-DVXM-4PJB-43E2L,S-8GKS-JLWV-5SL8-38LK9,2.0,1.0
80745198502176961,341344,2017-03-23 16:14:58,Ordinary Payment,S-BZK4-UW6T-2EW8-B9EY9,S-8GKS-JLWV-5SL8-38LK9,2.0,1.0
