ID,Height,timestamp,Type,From,To,Amount,Fee
9287000755941156656,441666,2017-12-29 15:51:54,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-3R78-G289-WMMB-ES3YS,1e-07,1.0
13802192333791408132,441643,2017-12-29 14:19:56,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-3R78-G289-WMMB-ES3YS,1e-07,1.0
14479406109096434769,347952,2017-04-11 04:04:19,Token Transfer,S-3R78-G289-WMMB-ES3YS,S-5BGX-C7EA-A6ET-BAQCD,0.0,1.0
15383565609845042130,347952,2017-04-11 04:04:19,Token Transfer,S-3R78-G289-WMMB-ES3YS,S-5BGX-C7EA-A6ET-BAQCD,0.0,1.0
871932919323737542,347952,2017-04-11 04:04:19,Ordinary Payment,S-3R78-G289-WMMB-ES3YS,S-5BGX-C7EA-A6ET-BAQCD,272.41594919,1.0
8765272750379924592,347952,2017-04-11 04:04:19,Token Transfer,S-3R78-G289-WMMB-ES3YS,S-5BGX-C7EA-A6ET-BAQCD,0.0,1.0
16643414716122039551,346302,2017-04-06 13:27:16,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-3R78-G289-WMMB-ES3YS,0.12162685,1.0
11778374807036145558,345839,2017-04-05 05:56:01,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-3R78-G289-WMMB-ES3YS,0.2432537,1.0
14896257085862878577,345401,2017-04-04 00:49:31,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-3R78-G289-WMMB-ES3YS,0.00083452,1.0
17649128612481856501,345008,2017-04-02 22:21:42,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-3R78-G289-WMMB-ES3YS,0.4865074,1.0
12311182240098178244,344996,2017-04-02 21:16:02,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3R78-G289-WMMB-ES3YS,2.0,1.0001
3651539689909248834,343764,2017-03-30 10:50:24,Ordinary Payment,S-Z7AL-ER7M-JVDS-GJLG9,S-3R78-G289-WMMB-ES3YS,0.54056378,1.0
5715481674045602017,342444,2017-03-26 17:49:23,Ordinary Payment,S-Z7AL-ER7M-JVDS-GJLG9,S-3R78-G289-WMMB-ES3YS,1.2162685,1.0
7127326172348750605,338576,2017-03-15 22:25:31,Ordinary Payment,S-Z7AL-ER7M-JVDS-GJLG9,S-3R78-G289-WMMB-ES3YS,0.60813425,1.0
9378752578734776524,336913,2017-03-11 07:33:49,Ordinary Payment,S-Z7AL-ER7M-JVDS-GJLG9,S-3R78-G289-WMMB-ES3YS,0.60813425,1.0
12327871020122385114,335256,2017-03-06 16:21:08,Ordinary Payment,S-Z7AL-ER7M-JVDS-GJLG9,S-3R78-G289-WMMB-ES3YS,0.36488055,1.0
17571333665715845277,335023,2017-03-06 00:46:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3R78-G289-WMMB-ES3YS,1.0,1.0
9211040426841664237,335016,2017-03-06 00:25:59,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3R78-G289-WMMB-ES3YS,1.0,2.0
16570632692501880517,334967,2017-03-05 21:06:28,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3R78-G289-WMMB-ES3YS,1.0,3.0
14642459558688335327,334832,2017-03-05 11:34:03,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3R78-G289-WMMB-ES3YS,2.0,2.0
14982688186462059370,334652,2017-03-04 23:29:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3R78-G289-WMMB-ES3YS,3.0,3.0
7179530451333231073,334627,2017-03-04 21:34:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3R78-G289-WMMB-ES3YS,2.0,2.0
1861952295742891846,334573,2017-03-04 17:55:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3R78-G289-WMMB-ES3YS,2.0,2.0
1932422624775771176,334519,2017-03-04 14:28:43,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3R78-G289-WMMB-ES3YS,3.0,1.0
5897721582696992756,334342,2017-03-04 02:26:03,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3R78-G289-WMMB-ES3YS,3.0,3.0
17114261624378754306,334290,2017-03-03 23:21:17,Ordinary Payment,S-Z7AL-ER7M-JVDS-GJLG9,S-3R78-G289-WMMB-ES3YS,0.34460941,1.0
6784404615138485221,334257,2017-03-03 20:57:28,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3R78-G289-WMMB-ES3YS,20.0,1.0
10612965067742927167,333786,2017-03-02 13:20:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3R78-G289-WMMB-ES3YS,2.0,1.0
7554264155461473703,333539,2017-03-01 20:41:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3R78-G289-WMMB-ES3YS,5.0,2.0
11400040747972101569,333474,2017-03-01 16:28:50,Ordinary Payment,S-Z7AL-ER7M-JVDS-GJLG9,S-3R78-G289-WMMB-ES3YS,0.12162685,1.0
10900500365230739149,333472,2017-03-01 16:20:43,Ordinary Payment,S-Z7AL-ER7M-JVDS-GJLG9,S-3R78-G289-WMMB-ES3YS,0.12162685,1.0
6531750417046283916,332842,2017-02-27 21:54:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3R78-G289-WMMB-ES3YS,6.0,5.0
4170191402275475943,332716,2017-02-27 13:26:40,Ordinary Payment,S-Z7AL-ER7M-JVDS-GJLG9,S-3R78-G289-WMMB-ES3YS,0.50677854,1.0
9026882353440602677,332488,2017-02-26 22:22:59,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3R78-G289-WMMB-ES3YS,5.0,5.0
443003975872646061,332377,2017-02-26 14:29:38,Ordinary Payment,S-GQSC-8NHH-NL2J-7BH4C,S-3R78-G289-WMMB-ES3YS,0.0101105,1.0
10546594474285246289,331863,2017-02-25 04:09:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3R78-G289-WMMB-ES3YS,2.0,2.0
1295205036905503309,331801,2017-02-25 00:42:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3R78-G289-WMMB-ES3YS,4.0,4.0
8660746309189767790,331751,2017-02-24 20:37:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3R78-G289-WMMB-ES3YS,2.0,1.0
17701949625743906514,331679,2017-02-24 15:44:11,Ordinary Payment,S-Z7AL-ER7M-JVDS-GJLG9,S-3R78-G289-WMMB-ES3YS,0.12162685,1.0
9614631334719806286,331002,2017-02-22 18:35:35,Token Transfer,S-Z7AL-ER7M-JVDS-GJLG9,S-3R78-G289-WMMB-ES3YS,0.0,1.0
15520525885707122513,330658,2017-02-21 19:31:23,Ordinary Payment,S-GREY-K8RH-2FD2-5WL3T,S-3R78-G289-WMMB-ES3YS,0.11071245,1.0
4772250204844610007,330313,2017-02-20 20:42:51,Ordinary Payment,S-Z7AL-ER7M-JVDS-GJLG9,S-3R78-G289-WMMB-ES3YS,0.11809328,1.0
8685917407833255287,330295,2017-02-20 19:16:49,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3R78-G289-WMMB-ES3YS,10.0,2.0
16401448773773276029,330037,2017-02-20 01:53:35,Ordinary Payment,S-Z7AL-ER7M-JVDS-GJLG9,S-3R78-G289-WMMB-ES3YS,0.11071245,1.0
3841975419632612235,329477,2017-02-18 12:59:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3R78-G289-WMMB-ES3YS,2.0,2.0
11116302530985087400,329330,2017-02-18 02:04:18,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3R78-G289-WMMB-ES3YS,3.0,2.0
14135315837040479824,329266,2017-02-17 22:15:02,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3R78-G289-WMMB-ES3YS,10.0,6.0
14927446361436932527,329243,2017-02-17 20:22:02,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3R78-G289-WMMB-ES3YS,10.0,6.0
8012161402575073023,329179,2017-02-17 15:32:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3R78-G289-WMMB-ES3YS,6.0,6.0
13836333771916657572,328961,2017-02-17 01:36:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3R78-G289-WMMB-ES3YS,5.0,1.0
13128896853275366696,328595,2017-02-16 00:59:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3R78-G289-WMMB-ES3YS,5.0,1.0
15966911062681717067,328561,2017-02-15 22:35:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3R78-G289-WMMB-ES3YS,12.0,1.0
13478513477507085063,328485,2017-02-15 17:37:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3R78-G289-WMMB-ES3YS,7.0,3.0
16773678307015356550,328435,2017-02-15 14:15:36,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3R78-G289-WMMB-ES3YS,10.0,3.0
9633572045599122582,328204,2017-02-14 22:54:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3R78-G289-WMMB-ES3YS,10.0,3.0
4293731412052820721,328131,2017-02-14 18:14:24,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3R78-G289-WMMB-ES3YS,20.0,1.0
10169076778722889384,327843,2017-02-13 22:28:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3R78-G289-WMMB-ES3YS,10.0,1.0
2037878217308118409,326797,2017-02-11 00:09:04,Ordinary Payment,S-RXNN-UAZZ-9Q7Z-3BE5N,S-3R78-G289-WMMB-ES3YS,0.04710517,1.0
1765695967402645878,325683,2017-02-07 21:27:23,Ordinary Payment,S-RXNN-UAZZ-9Q7Z-3BE5N,S-3R78-G289-WMMB-ES3YS,0.07984578,1.0
16761720554851322771,325169,2017-02-06 11:13:11,Ordinary Payment,S-Z7AL-ER7M-JVDS-GJLG9,S-3R78-G289-WMMB-ES3YS,0.30392566,1.0
13546175252629035773,324814,2017-02-05 11:11:50,Ordinary Payment,S-RXNN-UAZZ-9Q7Z-3BE5N,S-3R78-G289-WMMB-ES3YS,0.03250864,1.0
14287612091248042080,324667,2017-02-05 01:41:33,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-3R78-G289-WMMB-ES3YS,0.00316712,1.0
13591703931183388804,324356,2017-02-04 04:31:43,Ordinary Payment,S-RXNN-UAZZ-9Q7Z-3BE5N,S-3R78-G289-WMMB-ES3YS,0.03421962,1.0
3371853617059780903,323935,2017-02-03 00:27:58,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-3R78-G289-WMMB-ES3YS,0.001192,1.0
15969231146212990180,323908,2017-02-02 22:52:31,Ordinary Payment,S-RXNN-UAZZ-9Q7Z-3BE5N,S-3R78-G289-WMMB-ES3YS,0.01342376,1.0
17010433050134684777,323906,2017-02-02 22:41:47,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-3R78-G289-WMMB-ES3YS,0.00016917,1.0
5024982843518730346,323898,2017-02-02 21:54:39,Token Transfer,S-HUZ7-Y4X5-HPK9-5TXRH,S-3R78-G289-WMMB-ES3YS,0.0,1.0
5249452704175006216,323558,2017-02-01 23:12:10,Ordinary Payment,S-RXNN-UAZZ-9Q7Z-3BE5N,S-3R78-G289-WMMB-ES3YS,0.0350185,1.0
6615627180937182544,322985,2017-01-31 08:42:38,Ordinary Payment,S-RXNN-UAZZ-9Q7Z-3BE5N,S-3R78-G289-WMMB-ES3YS,0.01575833,1.0
9297179378396631222,322653,2017-01-30 10:32:32,Ordinary Payment,S-RXNN-UAZZ-9Q7Z-3BE5N,S-3R78-G289-WMMB-ES3YS,0.04727498,1.0
332586304446870213,322316,2017-01-29 11:53:08,Ordinary Payment,S-RXNN-UAZZ-9Q7Z-3BE5N,S-3R78-G289-WMMB-ES3YS,0.07587342,1.0
505096275264501446,319610,2017-01-21 21:51:11,Ordinary Payment,S-RXNN-UAZZ-9Q7Z-3BE5N,S-3R78-G289-WMMB-ES3YS,0.54225333,1.0
10093179555507849818,317017,2017-01-14 15:43:13,Ordinary Payment,S-RXNN-UAZZ-9Q7Z-3BE5N,S-3R78-G289-WMMB-ES3YS,0.6078155,1.0
2403336628484953460,314586,2017-01-07 20:56:58,Ordinary Payment,S-RXNN-UAZZ-9Q7Z-3BE5N,S-3R78-G289-WMMB-ES3YS,0.63055474,1.0
17747155074199992563,312090,2016-12-31 21:21:09,Ordinary Payment,S-RXNN-UAZZ-9Q7Z-3BE5N,S-3R78-G289-WMMB-ES3YS,0.64650838,1.0
15866637199529494386,307828,2016-12-19 23:07:22,Ordinary Payment,S-Z7AL-ER7M-JVDS-GJLG9,S-3R78-G289-WMMB-ES3YS,0.02672339,1.0
11362831937799275192,307071,2016-12-17 20:44:23,Ordinary Payment,S-RXNN-UAZZ-9Q7Z-3BE5N,S-3R78-G289-WMMB-ES3YS,1.19391002,1.0
4810533824462563055,304592,2016-12-10 22:00:35,Ordinary Payment,S-RXNN-UAZZ-9Q7Z-3BE5N,S-3R78-G289-WMMB-ES3YS,0.60321933,1.0
298989989086098463,302412,2016-12-04 19:53:06,Ordinary Payment,S-Z7AL-ER7M-JVDS-GJLG9,S-3R78-G289-WMMB-ES3YS,0.00954407,1.0
3053231963615926650,302087,2016-12-03 22:13:07,Ordinary Payment,S-RXNN-UAZZ-9Q7Z-3BE5N,S-3R78-G289-WMMB-ES3YS,0.59504834,1.0
3371426211113965959,301078,2016-12-01 02:28:45,Ordinary Payment,S-Z7AL-ER7M-JVDS-GJLG9,S-3R78-G289-WMMB-ES3YS,0.12407288,1.0
14151487840396317228,299579,2016-11-26 21:48:25,Ordinary Payment,S-RXNN-UAZZ-9Q7Z-3BE5N,S-3R78-G289-WMMB-ES3YS,0.72076724,1.0
8518979738210993145,297066,2016-11-19 21:03:51,Ordinary Payment,S-RXNN-UAZZ-9Q7Z-3BE5N,S-3R78-G289-WMMB-ES3YS,0.70607723,1.0
4815394662266172788,294580,2016-11-12 21:59:41,Ordinary Payment,S-RXNN-UAZZ-9Q7Z-3BE5N,S-3R78-G289-WMMB-ES3YS,0.78082715,1.0
2017931690299222764,292077,2016-11-05 22:17:32,Ordinary Payment,S-RXNN-UAZZ-9Q7Z-3BE5N,S-3R78-G289-WMMB-ES3YS,0.72245878,1.0
12196850226434873151,289616,2016-10-29 21:44:00,Ordinary Payment,S-RXNN-UAZZ-9Q7Z-3BE5N,S-3R78-G289-WMMB-ES3YS,1.14425025,1.0
16045509968240092411,287121,2016-10-22 22:38:42,Ordinary Payment,S-RXNN-UAZZ-9Q7Z-3BE5N,S-3R78-G289-WMMB-ES3YS,0.32079698,1.0
13092149892411573280,285323,2016-10-17 21:46:31,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-3R78-G289-WMMB-ES3YS,6.30355957,1.0
15561052459924606287,284952,2016-10-16 21:20:51,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-3R78-G289-WMMB-ES3YS,11.71552324,1.0
15404199767829018107,284597,2016-10-15 21:43:48,Ordinary Payment,S-RXNN-UAZZ-9Q7Z-3BE5N,S-3R78-G289-WMMB-ES3YS,0.99123025,1.0
7395245694572205258,284576,2016-10-15 19:54:49,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-3R78-G289-WMMB-ES3YS,22.17530005,1.0
5496682694000540296,284217,2016-10-14 19:52:49,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-3R78-G289-WMMB-ES3YS,3.3133238,1.0
6893866763297022123,283873,2016-10-13 20:52:19,Bid Order Placement,S-3R78-G289-WMMB-ES3YS,,0.0,1.0
8330701360049163555,283820,2016-10-13 17:39:32,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-3R78-G289-WMMB-ES3YS,19.30844601,1.0
5997795527165754057,283686,2016-10-13 08:19:16,Bid Order Placement,S-3R78-G289-WMMB-ES3YS,,0.0,1.0
17951866708977259432,283672,2016-10-13 07:11:49,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-3R78-G289-WMMB-ES3YS,158.9114,1.0
17713045562391243902,283460,2016-10-12 17:29:02,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-3R78-G289-WMMB-ES3YS,21.87675553,1.0
17000713404179431030,283097,2016-10-11 16:51:00,Reward Recipient Assignment,S-3R78-G289-WMMB-ES3YS,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
17281015761680787268,283092,2016-10-11 16:36:30,Reward Recipient Assignment,S-3R78-G289-WMMB-ES3YS,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
8625453616711466888,283092,2016-10-11 16:36:30,Account Update,S-3R78-G289-WMMB-ES3YS,,0.0,1.0
17087565034429343246,283091,2016-10-11 16:28:57,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-3R78-G289-WMMB-ES3YS,5.0,1.0
