ID,Height,timestamp,Type,From,To,Amount,Fee
1933455438480703317,816550,2020-11-11 16:24:33,Token Transfer,S-XV2F-J8CL-2N92-EWBBT,S-DTKH-JA6D-BCMS-9D4A5,0.0,0.0147
17551224940920002290,816542,2020-11-11 15:56:13,Ordinary Payment,S-DTKH-JA6D-BCMS-9D4A5,S-PRTG-RAMA-4QBB-95PNL,68.764,0.0441
104730398505427205,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-DTKH-JA6D-BCMS-9D4A5,1e-08,0.63945
820955906986539374,475567,2018-04-03 11:47:53,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-DTKH-JA6D-BCMS-9D4A5,20.08999999,1.0
10737616922792198790,470108,2018-03-19 04:42:21,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-DTKH-JA6D-BCMS-9D4A5,20.04,1.0
15623907263032002596,464142,2018-03-02 12:22:37,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-DTKH-JA6D-BCMS-9D4A5,20.18,1.0
10619059668376717037,459579,2018-02-17 18:05:43,Ordinary Payment,S-DTKH-JA6D-BCMS-9D4A5,S-L62A-8RC2-WQ43-3DBND,75.0,1.0
16812567260777610334,459019,2018-02-16 04:17:59,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-DTKH-JA6D-BCMS-9D4A5,20.5,1.0
15402202745106426867,455655,2018-02-06 18:56:43,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-DTKH-JA6D-BCMS-9D4A5,20.5,1.0
7701586291054033041,452845,2018-01-29 22:18:13,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-DTKH-JA6D-BCMS-9D4A5,20.5,1.0
5389805882249780918,447695,2018-01-15 12:57:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-DTKH-JA6D-BCMS-9D4A5,21.0,1.0
2675536670939919366,443888,2018-01-04 20:56:44,Account Update,S-DTKH-JA6D-BCMS-9D4A5,,0.0,1.0
8686614862182312525,443888,2018-01-04 20:56:44,Reward Recipient Assignment,S-DTKH-JA6D-BCMS-9D4A5,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
6954802545733994736,443866,2018-01-04 19:34:00,Ordinary Payment,S-7PQH-R4KA-TU7A-9UAR3,S-DTKH-JA6D-BCMS-9D4A5,4.0,1.0
