ID,Height,timestamp,Type,From,To,Amount,Fee
13706050441899149047,780347,2020-08-02 23:41:52,Ordinary Payment,S-6QD6-TEX6-X4CC-6EF3K,S-4Y3L-HTP3-9HX5-2QU9P,3.412,0.0147
5108673916839091559,742519,2020-04-19 10:51:28,Ordinary Payment,S-ZQVS-SHD4-Z8GZ-87F89,S-6QD6-TEX6-X4CC-6EF3K,1.0,0.0441
369813914122195576,742501,2020-04-19 09:41:24,Ordinary Payment,S-6QD6-TEX6-X4CC-6EF3K,S-6EAH-XA4S-Z6S9-ATG8M,1.0,0.0294
810902001199006384,742217,2020-04-18 15:16:01,Ordinary Payment,S-6QD6-TEX6-X4CC-6EF3K,S-643N-9N9Y-F275-8MPMY,3.0,0.0588
14762247481244123881,742171,2020-04-18 12:00:09,Ordinary Payment,S-8XUH-63SB-GDU8-E2DWJ,S-6QD6-TEX6-X4CC-6EF3K,5.0,0.0588
11729258610956281740,740049,2020-04-12 13:08:30,Ordinary Payment,S-6QD6-TEX6-X4CC-6EF3K,S-N49Y-FCCJ-LAPT-C2GAL,1.0,0.0294
3935176149474175439,737955,2020-04-06 16:51:53,Ordinary Payment,S-6QD6-TEX6-X4CC-6EF3K,S-2GTJ-JWGD-YMSW-AM5RK,5.0,0.0441
10570395025950174115,736565,2020-04-02 19:08:18,Ordinary Payment,S-2AJ4-87WU-ACML-3QCKX,S-6QD6-TEX6-X4CC-6EF3K,1.0,0.02205
13643646572594167520,733107,2020-03-24 03:09:26,Ordinary Payment,S-6QD6-TEX6-X4CC-6EF3K,S-L4B2-F3PM-JRHC-5Y3PN,3.0,0.00735
801740114751410328,732088,2020-03-21 07:06:42,Ordinary Payment,S-KYDH-PP7G-X8YP-CHH43,S-6QD6-TEX6-X4CC-6EF3K,7.0,0.0588
67903003733551705,730992,2020-03-18 05:12:42,Ordinary Payment,S-6QD6-TEX6-X4CC-6EF3K,S-SLFJ-K65U-XS56-9LKH5,8.0,0.00735
6976502916170908436,726854,2020-03-06 15:24:14,Ordinary Payment,S-CDWZ-BAPG-9C59-GGB5K,S-6QD6-TEX6-X4CC-6EF3K,9.0,0.0588
16028383795137200242,725453,2020-03-02 17:43:17,Ordinary Payment,S-6QD6-TEX6-X4CC-6EF3K,S-K9S5-AUCL-4LQS-38NEA,1.0,0.0588
17105173269377406991,724204,2020-02-28 05:30:43,Ordinary Payment,S-2XQ5-Y4N6-BYYG-2KY4C,S-6QD6-TEX6-X4CC-6EF3K,1.0,0.0441
14677762483580994478,723697,2020-02-26 19:16:58,Ordinary Payment,S-6QD6-TEX6-X4CC-6EF3K,S-W4WS-2MEH-CDG4-A6YEX,3.0,0.05145
1348276015728045969,723122,2020-02-25 04:58:11,Ordinary Payment,S-6QD6-TEX6-X4CC-6EF3K,S-QX38-W85D-NK94-AVGA3,5.0,0.0147
934250549763694010,723027,2020-02-24 22:01:45,Ordinary Payment,S-KFW8-XS8J-CBPX-GQVP9,S-6QD6-TEX6-X4CC-6EF3K,6.0,0.0294
8967795691961701923,719008,2020-02-13 16:44:14,Ordinary Payment,S-6QD6-TEX6-X4CC-6EF3K,S-GWLE-XB49-73MF-5KY6D,1.0,0.0441
9437601495853242124,718968,2020-02-13 14:00:46,Ordinary Payment,S-YATE-3J2U-ZNZY-HJT5H,S-6QD6-TEX6-X4CC-6EF3K,3.0,0.0294
2767851410703946688,718819,2020-02-13 04:02:57,Ordinary Payment,S-6QD6-TEX6-X4CC-6EF3K,S-3EAZ-4PH5-ANKW-BYN4P,2.0,0.02205
6893415480087611062,718698,2020-02-12 19:59:48,Ordinary Payment,S-S8CB-D635-8RKD-FU34F,S-6QD6-TEX6-X4CC-6EF3K,2.0,0.0147
8439157469860664050,718030,2020-02-10 23:05:09,Ordinary Payment,S-6QD6-TEX6-X4CC-6EF3K,S-BNLB-7UP7-EVXK-H2VF5,1.0,0.0147
9981227453504759724,717153,2020-02-08 11:42:51,Ordinary Payment,S-6QD6-TEX6-X4CC-6EF3K,S-QHE6-MQY5-ASC4-HXZYA,2.0,0.02205
2023505732810643910,716835,2020-02-07 14:26:20,Ordinary Payment,S-6QD6-TEX6-X4CC-6EF3K,S-SLCE-JV4V-8PNM-FP9YQ,2.0,0.03675
8863274489619229971,716725,2020-02-07 06:48:32,Ordinary Payment,S-6QD6-TEX6-X4CC-6EF3K,S-296N-RRWD-4A3U-H3TNL,5.0,0.0441
5069783147096331487,716620,2020-02-07 00:06:11,Ordinary Payment,S-HNEF-X3FF-VC53-DUY6N,S-6QD6-TEX6-X4CC-6EF3K,3.0,0.0588
672567798420300439,716367,2020-02-06 07:06:59,Ordinary Payment,S-6QD6-TEX6-X4CC-6EF3K,S-YDVY-6VXW-L5A9-3KL9M,4.0,0.0147
12300886395396539053,716056,2020-02-05 09:59:26,Ordinary Payment,S-57J9-44S8-STN4-7S5XS,S-6QD6-TEX6-X4CC-6EF3K,3.0,0.0588
2182439963479988192,715836,2020-02-04 19:34:23,Ordinary Payment,S-DNW7-FYFT-BHQ3-9SQ3T,S-6QD6-TEX6-X4CC-6EF3K,2.0,0.0441
5214537204310515472,715677,2020-02-04 08:32:59,Ordinary Payment,S-6QD6-TEX6-X4CC-6EF3K,S-DLUQ-NNUG-G9FH-EMNN6,3.0,0.0294
16690773436710838895,715477,2020-02-03 19:05:04,Ordinary Payment,S-6QD6-TEX6-X4CC-6EF3K,S-ZVPD-QKPA-UD4V-6RY6X,2.0,0.0294
13328130187573792093,714885,2020-02-02 03:50:30,Ordinary Payment,S-6QD6-TEX6-X4CC-6EF3K,S-HCBZ-NL46-NZQ3-G2AKY,9.0,0.0147
10491624373738806833,714442,2020-01-31 21:52:20,Ordinary Payment,S-WS6Q-MG9T-PVC5-C2XNF,S-6QD6-TEX6-X4CC-6EF3K,12.0,0.03675
6902884663922029491,712792,2020-01-27 07:16:28,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-6QD6-TEX6-X4CC-6EF3K,10.0,0.0882
