ID,Height,timestamp,Type,From,To,Amount,Fee
11809507433550112545,382965,2017-07-18 01:20:52,Ordinary Payment,S-FLFT-MRRF-GKM9-6RRPT,S-L443-ZMMA-XQ4S-C3QC7,1.0,1.0
16681108696432860733,382964,2017-07-18 01:09:52,Reward Recipient Assignment,S-L443-ZMMA-XQ4S-C3QC7,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
15997083143644158649,382606,2017-07-17 01:36:55,Reward Recipient Assignment,S-L443-ZMMA-XQ4S-C3QC7,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
7780706212832695250,382599,2017-07-17 01:24:04,Ordinary Payment,S-FLFT-MRRF-GKM9-6RRPT,S-L443-ZMMA-XQ4S-C3QC7,1.0,1.0
8890788658006240087,382599,2017-07-17 01:24:04,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-L443-ZMMA-XQ4S-C3QC7,1.0,1.0
12067245700527566612,382367,2017-07-16 09:26:18,Reward Recipient Assignment,S-L443-ZMMA-XQ4S-C3QC7,S-L443-ZMMA-XQ4S-C3QC7,0.0,1.0
1763349317687295810,382351,2017-07-16 08:09:57,Ordinary Payment,S-FLFT-MRRF-GKM9-6RRPT,S-L443-ZMMA-XQ4S-C3QC7,1.0,1.0
3987530570712009495,382343,2017-07-16 07:29:11,Reward Recipient Assignment,S-L443-ZMMA-XQ4S-C3QC7,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
8957048724422607268,382341,2017-07-16 07:25:25,Ordinary Payment,S-FLFT-MRRF-GKM9-6RRPT,S-L443-ZMMA-XQ4S-C3QC7,1.0,1.0
3813715446438421112,381541,2017-07-14 02:09:02,Reward Recipient Assignment,S-L443-ZMMA-XQ4S-C3QC7,S-E925-FACX-C2X8-49772,0.0,1.0
6742744801536966910,381310,2017-07-13 10:11:37,Ordinary Payment,S-FLFT-MRRF-GKM9-6RRPT,S-L443-ZMMA-XQ4S-C3QC7,1.0,1.0
17596945818143584759,381309,2017-07-13 10:02:05,Account Update,S-L443-ZMMA-XQ4S-C3QC7,,0.0,1.0
2331735787284537101,381307,2017-07-13 09:52:11,Ordinary Payment,S-FLFT-MRRF-GKM9-6RRPT,S-L443-ZMMA-XQ4S-C3QC7,1.0,1.0
8357984937286234104,381306,2017-07-13 09:45:19,Reward Recipient Assignment,S-L443-ZMMA-XQ4S-C3QC7,S-E925-FACX-C2X8-49772,0.0,1.0
13979621945679947318,381300,2017-07-13 09:30:27,Ordinary Payment,S-FLFT-MRRF-GKM9-6RRPT,S-L443-ZMMA-XQ4S-C3QC7,1.0,1.0
13480217423904623445,380957,2017-07-12 10:22:40,Arbitrary Message,S-L443-ZMMA-XQ4S-C3QC7,S-BBAQ-GF7D-Z6LX-3U7B6,0.0,1.0
11719328418227583768,380951,2017-07-12 10:10:47,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-L443-ZMMA-XQ4S-C3QC7,1.0,1.0
