ID,Height,timestamp,Type,From,To,Amount,Fee
10496648792196921184,879915,2021-05-06 21:06:56,Arbitrary Message,S-GXBA-7JP9-NR7S-DCQ4V,S-WMJC-L65A-5Y7L-CH7C4,0.0,0.03675
4275677565792370840,494210,2018-05-25 15:57:30,Account Update,S-WMJC-L65A-5Y7L-CH7C4,,0.0,1.0
16020009855408962408,493945,2018-05-24 22:08:17,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-WMJC-L65A-5Y7L-CH7C4,33.63210663,1.0
7631544402698075273,491498,2018-05-18 01:54:51,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-WMJC-L65A-5Y7L-CH7C4,189.06306269,1.0
12144515041497764394,486175,2018-05-03 03:52:01,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-WMJC-L65A-5Y7L-CH7C4,180.45462155,1.0
4841509124459276209,479079,2018-04-13 07:23:29,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-WMJC-L65A-5Y7L-CH7C4,272.24012182,1.0
8791772950840754561,473939,2018-03-29 22:18:53,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-WMJC-L65A-5Y7L-CH7C4,316.08629713,1.0
17978433177456701325,468795,2018-03-15 13:02:47,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-WMJC-L65A-5Y7L-CH7C4,429.01991967,1.0
14825421824457828897,463609,2018-03-01 00:03:25,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-WMJC-L65A-5Y7L-CH7C4,320.36605543,1.0
2457055229760415996,458333,2018-02-14 06:38:55,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-WMJC-L65A-5Y7L-CH7C4,200.16811236,1.0
10767957346309947548,453108,2018-01-30 16:01:13,Reward Recipient Assignment,S-WMJC-L65A-5Y7L-CH7C4,S-YBW4-A3D3-LVUF-F9WVJ,0.0,1.0
13835033110197208805,453107,2018-01-30 15:54:35,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WMJC-L65A-5Y7L-CH7C4,22.74,1.0
14631436839896550323,449075,2018-01-19 09:21:09,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WMJC-L65A-5Y7L-CH7C4,20.38,1.0
18319713381042621279,447181,2018-01-14 02:22:30,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WMJC-L65A-5Y7L-CH7C4,20.5,1.0
5549601122393918647,444203,2018-01-05 18:17:52,Reward Recipient Assignment,S-WMJC-L65A-5Y7L-CH7C4,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
1817681797786525865,444201,2018-01-05 18:02:44,Ordinary Payment,S-XCY9-4EP9-3JZV-EZ5M5,S-WMJC-L65A-5Y7L-CH7C4,1.0,1.0
