ID,Height,timestamp,Type,From,To,Amount,Fee
16824025920999825483,779530,2020-07-31 17:07:00,Ordinary Payment,S-D2U9-T9WJ-L46Z-CZMNL,S-4Y3L-HTP3-9HX5-2QU9P,11.02245,0.03675
1558500974693721291,741184,2020-04-15 17:23:10,Ordinary Payment,S-D2U9-T9WJ-L46Z-CZMNL,S-Z8MB-X2YU-GRWH-6NGWX,7.0,0.0588
4606933765546594035,738810,2020-04-09 01:57:49,Ordinary Payment,S-UNDB-4LAB-HE75-AES55,S-D2U9-T9WJ-L46Z-CZMNL,6.0,0.0294
13151521770645558281,737429,2020-04-05 05:31:38,Ordinary Payment,S-VDCU-M4ZD-BGLV-GH6DW,S-D2U9-T9WJ-L46Z-CZMNL,4.0,0.00735
14023521993990672815,736556,2020-04-02 18:33:54,Ordinary Payment,S-DLRM-VJXG-4FBV-7WA7M,S-D2U9-T9WJ-L46Z-CZMNL,2.0,0.0441
4026777156562106996,736440,2020-04-02 11:10:33,Ordinary Payment,S-STHA-ZPAC-XGQY-BM7L2,S-D2U9-T9WJ-L46Z-CZMNL,1.0,0.05145
8820078946722053714,736031,2020-04-01 07:35:56,Ordinary Payment,S-TGUJ-66KA-DV6A-3AFFX,S-D2U9-T9WJ-L46Z-CZMNL,4.0,0.0588
4583622075281655138,735458,2020-03-30 16:53:07,Ordinary Payment,S-D2U9-T9WJ-L46Z-CZMNL,S-LPPM-GXFG-TNNK-5ALLW,1.0,0.03675
6069114768794909964,734978,2020-03-29 08:37:11,Ordinary Payment,S-Z5U9-WG6D-2U9U-BHE84,S-D2U9-T9WJ-L46Z-CZMNL,1.0,0.0588
3805005512702655802,732758,2020-03-23 03:47:06,Ordinary Payment,S-D2U9-T9WJ-L46Z-CZMNL,S-6GXJ-4AEC-6ZC4-DJ5VE,2.0,0.0294
13276886171907987695,731723,2020-03-20 06:39:38,Ordinary Payment,S-P9UP-J2QK-9BYG-3VCQ9,S-D2U9-T9WJ-L46Z-CZMNL,2.0,0.0441
8469052738967320693,729911,2020-03-15 04:53:26,Ordinary Payment,S-D2U9-T9WJ-L46Z-CZMNL,S-6PQZ-Z6GV-EYAE-D7JZX,2.0,0.03675
15367362390653822295,726834,2020-03-06 14:03:33,Ordinary Payment,S-HPSJ-KCA7-K266-HN2RT,S-D2U9-T9WJ-L46Z-CZMNL,2.0,0.0588
4573181924686528293,726743,2020-03-06 08:12:42,Ordinary Payment,S-D2U9-T9WJ-L46Z-CZMNL,S-Q4MW-R9SU-HAQF-2RQ3A,1.0,0.0441
5164734433996710983,726608,2020-03-05 23:04:47,Ordinary Payment,S-D2U9-T9WJ-L46Z-CZMNL,S-BQQR-XCUX-QHEY-A5W5C,8.0,0.0588
3505858544029977510,724852,2020-03-01 01:11:05,Ordinary Payment,S-HZMB-6TJW-SRKZ-DJRJW,S-D2U9-T9WJ-L46Z-CZMNL,8.0,0.05145
3053426815458023843,724708,2020-02-29 15:26:11,Ordinary Payment,S-D2U9-T9WJ-L46Z-CZMNL,S-UFGV-3HWV-FTHP-59F2H,4.0,0.0441
1692705296498612029,724320,2020-02-28 13:18:16,Ordinary Payment,S-KDYJ-BQRU-BVCM-F5Q7U,S-D2U9-T9WJ-L46Z-CZMNL,3.0,0.03675
4788744429089101143,723963,2020-02-27 13:28:03,Ordinary Payment,S-D2U9-T9WJ-L46Z-CZMNL,S-BNW9-7YRP-WWJX-27EG7,3.0,0.0147
7870438442964969057,721498,2020-02-20 15:38:45,Ordinary Payment,S-D2K7-6XV5-2NBA-AMBCA,S-D2U9-T9WJ-L46Z-CZMNL,5.0,0.05145
17951412091037460781,721168,2020-02-19 17:42:51,Ordinary Payment,S-D2U9-T9WJ-L46Z-CZMNL,S-PF89-NRDF-H56P-ADMGA,1.0,0.0147
3001695983184638955,720981,2020-02-19 04:53:28,Ordinary Payment,S-D2U9-T9WJ-L46Z-CZMNL,S-H9YG-3XVF-53D4-CTR75,8.0,0.05145
11085256435072736015,720337,2020-02-17 09:57:30,Ordinary Payment,S-KVRS-EL8L-2R8Q-GBFCJ,S-D2U9-T9WJ-L46Z-CZMNL,6.0,0.0441
13783751132681500298,719361,2020-02-14 16:23:54,Ordinary Payment,S-D2U9-T9WJ-L46Z-CZMNL,S-ZPUH-F35H-5Y22-HDVE6,4.0,0.0441
6362237134430732110,718923,2020-02-13 11:00:17,Ordinary Payment,S-FNYB-LKFY-HLWH-EXTTF,S-D2U9-T9WJ-L46Z-CZMNL,1.0,0.0588
15913439718613989390,717849,2020-02-10 11:09:12,Ordinary Payment,S-GBG6-AJKJ-MRZR-8RCVN,S-D2U9-T9WJ-L46Z-CZMNL,5.0,0.05145
16008859347132998793,717086,2020-02-08 07:28:24,Ordinary Payment,S-D2U9-T9WJ-L46Z-CZMNL,S-JSG5-GS52-DU6M-E6QE8,5.0,0.02205
7806531409361511378,714577,2020-02-01 06:58:57,Ordinary Payment,S-5G47-844Q-P8A9-B4PDP,S-D2U9-T9WJ-L46Z-CZMNL,6.0,0.02205
6810456120993434756,713553,2020-01-29 10:07:53,Ordinary Payment,S-D2U9-T9WJ-L46Z-CZMNL,S-CP2V-HXAL-AZHY-GU6T9,1.0,0.0294
7882967983277647563,712834,2020-01-27 10:05:10,Ordinary Payment,S-D2U9-T9WJ-L46Z-CZMNL,S-5XSJ-5FZP-N4KF-FQJL4,7.0,0.02205
10568973169839999078,712072,2020-01-25 06:38:19,Ordinary Payment,S-D2U9-T9WJ-L46Z-CZMNL,S-5STD-L23G-Y4RG-D9TJA,2.0,0.0441
7100581164854729690,711730,2020-01-24 07:55:37,Ordinary Payment,S-WL2J-P85G-WKKG-8JAPR,S-D2U9-T9WJ-L46Z-CZMNL,5.0,0.03675
13851319729838235375,711308,2020-01-23 03:16:25,Ordinary Payment,S-6RKV-RZ54-P7L5-HHPWP,S-D2U9-T9WJ-L46Z-CZMNL,1.0,0.0294
16613799091305300553,710167,2020-01-19 22:51:05,Ordinary Payment,S-D2U9-T9WJ-L46Z-CZMNL,S-KJ3R-6RWD-LQ47-EP6YR,10.0,0.03675
7941243168339861350,709666,2020-01-18 13:14:35,Ordinary Payment,S-8EKE-5X4X-52XC-ASFXB,S-D2U9-T9WJ-L46Z-CZMNL,7.0,0.00735
17057007326847435039,709226,2020-01-17 08:00:31,Ordinary Payment,S-D2U9-T9WJ-L46Z-CZMNL,S-WTSP-T3G9-9GBH-BVFRA,2.0,0.0147
3133729451781820255,708135,2020-01-14 06:44:52,Ordinary Payment,S-D2U9-T9WJ-L46Z-CZMNL,S-UN8S-MRLV-V4EL-28UM4,2.0,0.0294
2001728553272923404,707906,2020-01-13 15:18:56,Ordinary Payment,S-9DA9-DBJS-P936-CPS4X,S-D2U9-T9WJ-L46Z-CZMNL,6.0,0.0147
11110758192936160600,707857,2020-01-13 11:54:07,Ordinary Payment,S-TXU6-57HH-RA58-93U94,S-D2U9-T9WJ-L46Z-CZMNL,6.0,0.0294
2453419869664611909,707489,2020-01-12 11:14:27,Ordinary Payment,S-D2U9-T9WJ-L46Z-CZMNL,S-X7AJ-E2TG-5LRL-3H7LU,1.0,0.0294
6400914386829985371,707463,2020-01-12 09:45:04,Ordinary Payment,S-D2U9-T9WJ-L46Z-CZMNL,S-GAKH-TVVY-5RQ2-GGPEG,2.0,0.0147
7796449787591171516,707413,2020-01-12 06:13:29,Ordinary Payment,S-D2U9-T9WJ-L46Z-CZMNL,S-78WN-UFBA-36XH-5ELQX,3.0,0.0294
3841521524638823594,707279,2020-01-11 21:13:10,Ordinary Payment,S-WG4V-5TQZ-C75E-BRVHB,S-D2U9-T9WJ-L46Z-CZMNL,6.0,0.0147
15531100919409569206,706938,2020-01-10 22:08:19,Ordinary Payment,S-D2U9-T9WJ-L46Z-CZMNL,S-K37U-N3A3-ZQDX-HTJB6,1.0,0.0294
11536935176680739096,706808,2020-01-10 13:31:07,Ordinary Payment,S-D2U9-T9WJ-L46Z-CZMNL,S-59E2-GJLD-6S8S-7GCRR,3.0,0.0147
10426039712032710909,706791,2020-01-10 11:57:21,Ordinary Payment,S-D2U9-T9WJ-L46Z-CZMNL,S-UBJA-WSFJ-3CTH-6DJJE,12.0,0.0147
6877042193991564216,706683,2020-01-10 05:11:10,Ordinary Payment,S-Q8UF-CK3E-4MH3-GGVDX,S-D2U9-T9WJ-L46Z-CZMNL,11.0,0.00735
4787176862077396828,706606,2020-01-10 00:04:53,Ordinary Payment,S-D2U9-T9WJ-L46Z-CZMNL,S-T7NX-3CXE-VDRA-63LTZ,36.0,0.0294
9403737211940534556,706552,2020-01-09 20:22:04,Ordinary Payment,S-CD79-R262-246X-4PDQT,S-D2U9-T9WJ-L46Z-CZMNL,40.0,0.02205
8634295712423737185,706521,2020-01-09 18:06:05,Ordinary Payment,S-JZDX-KHSU-Y8Z6-2PTE6,S-D2U9-T9WJ-L46Z-CZMNL,1.0,0.0294
12679285478114415092,706138,2020-01-08 16:17:30,Ordinary Payment,S-D2U9-T9WJ-L46Z-CZMNL,S-SQD5-7TRL-GHN8-HLCZB,1.0,0.0147
4672008624718117953,705822,2020-01-07 19:19:28,Ordinary Payment,S-U995-GV32-8AHK-FD8RB,S-D2U9-T9WJ-L46Z-CZMNL,1.0,0.0294
15762132255718757036,705711,2020-01-07 11:43:27,Ordinary Payment,S-D2U9-T9WJ-L46Z-CZMNL,S-LBBK-SMAJ-HC3J-2SDTU,1.0,0.02205
9482526086401068842,705666,2020-01-07 08:31:51,Ordinary Payment,S-D2U9-T9WJ-L46Z-CZMNL,S-3T3T-XFAH-W8Z5-7P345,6.0,0.0294
4249930076433786342,705661,2020-01-07 08:25:32,Ordinary Payment,S-D2U9-T9WJ-L46Z-CZMNL,S-VUYC-W7X2-787F-GPZXM,9.0,0.0294
5438141476992322076,705343,2020-01-06 10:46:04,Ordinary Payment,S-NJAL-YYUP-FFNX-5E3QF,S-D2U9-T9WJ-L46Z-CZMNL,3.0,0.00735
1850739763339836889,705320,2020-01-06 09:33:30,Ordinary Payment,S-SQD5-7TRL-GHN8-HLCZB,S-D2U9-T9WJ-L46Z-CZMNL,13.0,0.02205
18297985737662527091,705244,2020-01-06 04:41:48,Ordinary Payment,S-D2U9-T9WJ-L46Z-CZMNL,S-MZJE-MBQ8-97GK-3ZS9N,3.0,0.02205
2447092569503927794,704802,2020-01-04 23:07:18,Ordinary Payment,S-D2U9-T9WJ-L46Z-CZMNL,S-BXZU-KZPM-T89M-E4YDD,6.0,0.0294
5139321844134984852,704415,2020-01-03 20:34:57,MultiOutSame Payment,S-JHXW-KMKJ-ZSUZ-9E8EY,S-D2U9-T9WJ-L46Z-CZMNL,10.0,0.0147
