ID,Height,timestamp,Type,From,To,Amount,Fee
15607829608595314640,781055,2020-08-04 22:48:59,Ordinary Payment,S-RWFZ-8YHL-CB4E-43U4B,S-4Y3L-HTP3-9HX5-2QU9P,18.31645,0.0735
18386241218320847792,741981,2020-04-17 22:45:01,Ordinary Payment,S-D9EC-RYLT-WVXE-GS3QP,S-RWFZ-8YHL-CB4E-43U4B,11.0,0.03675
1258172615501641639,740457,2020-04-13 16:23:04,Ordinary Payment,S-EQBQ-ZW2B-C56M-C7RFN,S-RWFZ-8YHL-CB4E-43U4B,3.0,0.03675
498061946921556757,739498,2020-04-10 23:58:37,Ordinary Payment,S-4PE3-3FUR-25CX-GPD3B,S-RWFZ-8YHL-CB4E-43U4B,3.0,0.00735
14731927976926597758,734898,2020-03-29 03:32:19,Ordinary Payment,S-RWFZ-8YHL-CB4E-43U4B,S-PXL8-BUY3-CR5S-4ZAPT,1.0,0.0588
13424526720833731916,734863,2020-03-29 01:15:57,Ordinary Payment,S-45RG-5ZY9-VLAX-2H3QB,S-RWFZ-8YHL-CB4E-43U4B,1.0,0.02205
6013639774273495042,733838,2020-03-26 04:13:06,Ordinary Payment,S-RWFZ-8YHL-CB4E-43U4B,S-HKEZ-ZERS-QWWG-9KTEA,4.0,0.0588
11232133651653440420,732223,2020-03-21 16:13:25,Ordinary Payment,S-RWFZ-8YHL-CB4E-43U4B,S-F4JZ-3MRF-XECL-4SJHZ,1.0,0.05145
4964903238179605331,731985,2020-03-21 00:19:40,Ordinary Payment,S-53JQ-LP5K-JY5R-CMCJS,S-RWFZ-8YHL-CB4E-43U4B,5.0,0.02205
13628419340760020244,730737,2020-03-17 12:10:13,Ordinary Payment,S-RWFZ-8YHL-CB4E-43U4B,S-C2QF-W6VZ-Q7WE-HGMNS,5.0,0.0588
6993023213710105044,729991,2020-03-15 10:11:57,Ordinary Payment,S-RWFZ-8YHL-CB4E-43U4B,S-8MK2-T4S9-65LM-8NCGT,8.0,0.0294
16157473617686680520,728979,2020-03-12 14:16:49,Ordinary Payment,S-RWFZ-8YHL-CB4E-43U4B,S-LCVA-6EMB-64MA-9V7V4,6.0,0.0441
707539722483263552,728588,2020-03-11 12:07:40,Ordinary Payment,S-XB7B-WDVG-B4FB-43VGV,S-RWFZ-8YHL-CB4E-43U4B,3.0,0.0588
10424031456909898180,728559,2020-03-11 10:09:57,Ordinary Payment,S-R9C8-VZ2F-V56Z-2D2B4,S-RWFZ-8YHL-CB4E-43U4B,14.0,0.0588
7752661549066394966,728421,2020-03-11 01:17:37,Ordinary Payment,S-RWFZ-8YHL-CB4E-43U4B,S-GETR-97EP-HQZ3-GBZXT,12.0,0.0294
9372450618586890982,728078,2020-03-10 01:45:12,Ordinary Payment,S-2KJP-PCTQ-KPJM-AYGRB,S-RWFZ-8YHL-CB4E-43U4B,1.0,0.0588
4670419790889974220,727913,2020-03-09 14:08:00,Ordinary Payment,S-6G9R-YJHS-72EM-2V4NK,S-RWFZ-8YHL-CB4E-43U4B,11.0,0.02205
10715666098730680380,727431,2020-03-08 06:09:10,Ordinary Payment,S-RWFZ-8YHL-CB4E-43U4B,S-KGMJ-E7YD-2WDG-C2MUV,2.0,0.0588
10516417684790848351,725698,2020-03-03 09:59:16,Ordinary Payment,S-RWFZ-8YHL-CB4E-43U4B,S-6KT9-ZTCV-WS85-3DBBB,4.0,0.0588
16802335728411609242,725663,2020-03-03 07:37:46,Ordinary Payment,S-GGDZ-R7WE-J387-GV8CU,S-RWFZ-8YHL-CB4E-43U4B,3.0,0.0147
16295569302120264948,723777,2020-02-27 00:55:07,Ordinary Payment,S-ZD3H-VKY4-DB24-B3MRH,S-RWFZ-8YHL-CB4E-43U4B,4.0,0.0588
12858001579436760458,722862,2020-02-24 11:26:47,Ordinary Payment,S-RWFZ-8YHL-CB4E-43U4B,S-R9ET-YBDB-79DV-6L5BT,6.0,0.00735
16052439369591905995,722695,2020-02-24 00:03:58,Ordinary Payment,S-RWFZ-8YHL-CB4E-43U4B,S-35LS-4F74-MQQK-7HPFE,1.0,0.02205
10381848597486427808,721751,2020-02-21 08:55:38,Ordinary Payment,S-SYNP-WYE6-YD7E-93L4H,S-RWFZ-8YHL-CB4E-43U4B,1.0,0.03675
3013781632313919431,720857,2020-02-18 20:43:40,Ordinary Payment,S-6AJU-VGJK-H4JG-FFJCH,S-RWFZ-8YHL-CB4E-43U4B,5.0,0.0294
10323501931486758707,720635,2020-02-18 05:39:11,Ordinary Payment,S-RWFZ-8YHL-CB4E-43U4B,S-DGDW-HFHZ-FW6P-DRRLQ,3.0,0.0588
16321802417638975818,720140,2020-02-16 20:36:28,Ordinary Payment,S-XGS3-AALX-UDVF-4RN34,S-RWFZ-8YHL-CB4E-43U4B,1.0,0.00735
12214324603750533968,719255,2020-02-14 09:11:57,Ordinary Payment,S-RWFZ-8YHL-CB4E-43U4B,S-66GN-X52X-9NFD-6RAXP,10.0,0.02205
12927961234166253540,717932,2020-02-10 16:22:17,Ordinary Payment,S-FVB7-4KXD-N3EE-6FH9T,S-RWFZ-8YHL-CB4E-43U4B,15.0,0.02205
10621893775661366358,716629,2020-02-07 00:29:14,Ordinary Payment,S-RWFZ-8YHL-CB4E-43U4B,S-NNUC-J8A5-YZYJ-FNNBU,12.0,0.05145
14918194578339798981,716041,2020-02-05 08:59:18,Ordinary Payment,S-ZGG4-4BCD-76BR-A5VZL,S-RWFZ-8YHL-CB4E-43U4B,1.0,0.0441
8184630982731018276,713973,2020-01-30 14:11:17,Ordinary Payment,S-2CNU-MHSZ-CBQP-96YTR,S-RWFZ-8YHL-CB4E-43U4B,2.0,0.0147
13187991525785505189,713936,2020-01-30 11:51:21,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-RWFZ-8YHL-CB4E-43U4B,10.0,0.0588
