ID,Height,timestamp,Type,From,To,Amount,Fee
10657407814251886617,348798,2017-04-13 12:28:17,Ordinary Payment,S-SJX8-7V8N-J5TA-5RAZZ,S-B7AY-SURC-RTQN-HE8LM,43.0,1.0
7196530131761398414,347749,2017-04-10 14:33:08,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-SJX8-7V8N-J5TA-5RAZZ,5.0,1.0
3801499686304969514,346918,2017-04-08 06:45:37,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-SJX8-7V8N-J5TA-5RAZZ,5.0,1.0
1400545191537594043,346587,2017-04-07 08:18:51,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-SJX8-7V8N-J5TA-5RAZZ,5.0,1.0
13972259368157359944,346282,2017-04-06 11:54:24,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-SJX8-7V8N-J5TA-5RAZZ,3.0,1.0
17088050354544116523,346282,2017-04-06 11:54:24,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-SJX8-7V8N-J5TA-5RAZZ,5.0,1.0
11710406849725561721,346064,2017-04-05 21:08:23,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-SJX8-7V8N-J5TA-5RAZZ,3.0,1.0
9742797201188108997,345885,2017-04-05 09:02:58,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-SJX8-7V8N-J5TA-5RAZZ,3.0,1.0
15782252289828605886,344962,2017-04-02 19:17:23,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-SJX8-7V8N-J5TA-5RAZZ,3.0,1.0
3693652007538480895,344962,2017-04-02 19:17:23,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-SJX8-7V8N-J5TA-5RAZZ,5.0,1.0
13799971364827244355,344795,2017-04-02 07:57:55,Account Update,S-SJX8-7V8N-J5TA-5RAZZ,,0.0,1.0
6911683861140193921,344794,2017-04-02 07:56:57,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-SJX8-7V8N-J5TA-5RAZZ,3.0,1.0
5512979851829312400,344793,2017-04-02 07:55:10,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-SJX8-7V8N-J5TA-5RAZZ,5.0,1.0
