ID,Height,timestamp,Type,From,To,Amount,Fee
13956289829770087182,780836,2020-08-04 08:08:31,Ordinary Payment,S-24UH-24P8-W9X4-9GBC8,S-4Y3L-HTP3-9HX5-2QU9P,4.3091,0.0441
4180182372528802829,742408,2020-04-19 03:35:29,Ordinary Payment,S-WUDS-P39C-ZSHG-7KQ3V,S-24UH-24P8-W9X4-9GBC8,3.0,0.0588
4446772551834859601,735752,2020-03-31 12:49:00,Ordinary Payment,S-24UH-24P8-W9X4-9GBC8,S-PNCG-GHF5-J3H4-EUAZZ,1.0,0.0294
182827127599070319,735141,2020-03-29 19:37:43,Ordinary Payment,S-XY5Y-EPM8-MDGG-24U94,S-24UH-24P8-W9X4-9GBC8,1.0,0.05145
13647942046615574576,734770,2020-03-28 18:44:54,Ordinary Payment,S-24UH-24P8-W9X4-9GBC8,S-KEJG-NA2S-PRBA-8TZTD,4.0,0.0588
10982737224383554888,733859,2020-03-26 05:31:37,Ordinary Payment,S-3WMD-NCEU-H2DV-3SF5V,S-24UH-24P8-W9X4-9GBC8,1.0,0.00735
15484447694551349290,733808,2020-03-26 02:25:54,Ordinary Payment,S-7AD7-H23A-L7BE-DHXGY,S-24UH-24P8-W9X4-9GBC8,3.0,0.02205
2016341189761286414,732347,2020-03-22 00:13:30,Ordinary Payment,S-24UH-24P8-W9X4-9GBC8,S-PLW8-YUM3-TLVA-5EVJL,2.0,0.0294
2738803390911165846,731834,2020-03-20 13:45:54,Ordinary Payment,S-WEYS-LZSX-ZK48-B3TTG,S-24UH-24P8-W9X4-9GBC8,2.0,0.02205
4355549655667406198,730668,2020-03-17 07:27:58,Ordinary Payment,S-24UH-24P8-W9X4-9GBC8,S-RKFH-ANFL-N5T5-CXCXZ,1.0,0.0294
6712879536142662768,730151,2020-03-15 20:30:15,Ordinary Payment,S-24UH-24P8-W9X4-9GBC8,S-FLAJ-6ZQ5-U98D-67Q6J,1.0,0.0441
12221185595725643455,729959,2020-03-15 07:56:43,Ordinary Payment,S-24UH-24P8-W9X4-9GBC8,S-LS7E-GARM-ZV5H-2TNSN,3.0,0.03675
8277039466713105249,729673,2020-03-14 12:47:59,Ordinary Payment,S-24UH-24P8-W9X4-9GBC8,S-QR6T-ZMU6-LPG2-H44SL,10.0,0.0441
12170153094478627856,729649,2020-03-14 11:28:09,Ordinary Payment,S-963P-L2KM-FB8Y-4J22W,S-24UH-24P8-W9X4-9GBC8,7.0,0.03675
8494490545083315209,729320,2020-03-13 13:21:44,Ordinary Payment,S-24UH-24P8-W9X4-9GBC8,S-WS9C-CCJL-DCKZ-C66HM,49.0,0.02205
12833878964509517271,727558,2020-03-08 14:46:09,Ordinary Payment,S-Z3MZ-KATG-C2D6-HZ4RG,S-24UH-24P8-W9X4-9GBC8,12.0,0.0441
9288306359574737408,727153,2020-03-07 11:12:42,Ordinary Payment,S-HPU4-7P66-E8GW-FT36J,S-24UH-24P8-W9X4-9GBC8,1.0,0.0441
5117435334451172018,726719,2020-03-06 06:19:57,Ordinary Payment,S-2X7D-CQBL-GA98-D3PKM,S-24UH-24P8-W9X4-9GBC8,26.0,0.03675
1291031833569268599,725090,2020-03-01 17:11:23,Ordinary Payment,S-24UH-24P8-W9X4-9GBC8,S-J5UZ-BGNP-BXZB-CA948,3.0,0.0588
121984673546696554,725069,2020-03-01 15:09:15,Ordinary Payment,S-Z4HE-W452-SQE8-5NKMP,S-24UH-24P8-W9X4-9GBC8,4.0,0.0294
18032549580842179988,724546,2020-02-29 04:15:15,Ordinary Payment,S-GX2X-WG97-TQNZ-DHLRR,S-24UH-24P8-W9X4-9GBC8,1.0,0.0294
13859097361590715467,722848,2020-02-24 10:25:28,Ordinary Payment,S-9TNC-ULRX-SV24-2A4PZ,S-24UH-24P8-W9X4-9GBC8,1.0,0.05145
11010187999091667276,722735,2020-02-24 02:52:58,Ordinary Payment,S-8CUN-CLSU-Y8WQ-EG9GN,S-24UH-24P8-W9X4-9GBC8,9.0,0.05145
1294429777382003926,722724,2020-02-24 01:28:38,Ordinary Payment,S-24UH-24P8-W9X4-9GBC8,S-2YKD-PRD3-CPKC-7RDKB,6.0,0.0588
6256510662710100899,720471,2020-02-17 18:37:29,Ordinary Payment,S-LJHQ-JKSF-ZH4P-GYA7G,S-24UH-24P8-W9X4-9GBC8,6.0,0.0588
7346167119815636505,720404,2020-02-17 14:02:19,Ordinary Payment,S-C7QK-AW8Z-25A6-4BMJB,S-24UH-24P8-W9X4-9GBC8,6.0,0.0294
893894331766105266,719310,2020-02-14 13:00:35,Ordinary Payment,S-24UH-24P8-W9X4-9GBC8,S-TZQY-MFR4-BSKF-98ZUR,1.0,0.0588
5565946045418626715,718534,2020-02-12 08:53:01,Ordinary Payment,S-8FD7-DJAG-WAC4-E7ASN,S-24UH-24P8-W9X4-9GBC8,1.0,0.03675
12500892873351498995,717747,2020-02-10 03:56:07,Ordinary Payment,S-24UH-24P8-W9X4-9GBC8,S-ZAWM-U8L4-CDS2-E36K3,1.0,0.03675
10189263678421916837,716087,2020-02-05 12:05:39,Ordinary Payment,S-24UH-24P8-W9X4-9GBC8,S-4DY6-S9WL-XNQF-ECHTT,5.0,0.0294
6386806569288731324,715941,2020-02-05 02:12:01,Ordinary Payment,S-24UH-24P8-W9X4-9GBC8,S-6U7N-6PNH-HM4Q-B2UWR,16.0,0.05145
6572535739660316643,714961,2020-02-02 08:53:03,Ordinary Payment,S-24UH-24P8-W9X4-9GBC8,S-YAZX-4VQK-9KE5-DE9YF,3.0,0.0588
12062690949635961053,711474,2020-01-23 14:19:26,Ordinary Payment,S-NG69-XPWS-BH73-C9QR8,S-24UH-24P8-W9X4-9GBC8,10.0,0.0441
1546547828823927371,711342,2020-01-23 05:26:02,Ordinary Payment,S-LWJ8-M2Q6-TUK6-ERRY3,S-24UH-24P8-W9X4-9GBC8,7.0,0.0294
11115863386741884598,711029,2020-01-22 08:51:21,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-24UH-24P8-W9X4-9GBC8,10.0,0.05145
