ID,Height,timestamp,Type,From,To,Amount,Fee
1923997448070398433,714209,2020-01-31 06:07:11,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-ERNK-YZ5A-EVMS-2F8YM,0.0,0.06615
13917794531464162942,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-ERNK-YZ5A-EVMS-2F8YM,1e-08,0.8232
6795749357321254710,521123,2018-08-08 23:59:09,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ERNK-YZ5A-EVMS-2F8YM,100.42860233,0.1
12785780462342612927,516488,2018-07-27 00:50:38,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ERNK-YZ5A-EVMS-2F8YM,100.15503243,0.1
15023907804404448549,511327,2018-07-12 14:04:35,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ERNK-YZ5A-EVMS-2F8YM,100.49500545,0.1
1369824553695973306,507699,2018-07-02 10:32:58,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ERNK-YZ5A-EVMS-2F8YM,100.04333141,0.1
15691233621264436639,502891,2018-06-18 23:53:42,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-ERNK-YZ5A-EVMS-2F8YM,100.43601263,1.0
14586441483550541733,497201,2018-06-03 00:41:00,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-ERNK-YZ5A-EVMS-2F8YM,100.07746797,1.0
16299564354157919537,491450,2018-05-17 22:40:10,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-ERNK-YZ5A-EVMS-2F8YM,100.10174242,1.0
10008189621443884861,478281,2018-04-11 01:57:53,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-ERNK-YZ5A-EVMS-2F8YM,100.10794123,1.0
15976016034660575779,474493,2018-03-31 11:31:39,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-ERNK-YZ5A-EVMS-2F8YM,100.01730468,1.0
3936991160442939915,470913,2018-03-21 11:10:02,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-ERNK-YZ5A-EVMS-2F8YM,100.16342674,1.0
13468175615518950599,466458,2018-03-08 23:54:59,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-ERNK-YZ5A-EVMS-2F8YM,100.33860594,1.0
14477099240989457251,463244,2018-02-27 23:45:48,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-ERNK-YZ5A-EVMS-2F8YM,100.33649623,1.0
11001924656679793576,460474,2018-02-20 05:59:40,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-ERNK-YZ5A-EVMS-2F8YM,100.35648249,1.0
3097373260453393032,457737,2018-02-12 14:36:17,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-ERNK-YZ5A-EVMS-2F8YM,100.73382259,1.0
4710505909683318522,454163,2018-02-02 14:49:51,Reward Recipient Assignment,S-ERNK-YZ5A-EVMS-2F8YM,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
1634328110169898816,454155,2018-02-02 14:22:52,Ordinary Payment,S-QN8U-J4ST-RVTC-DSEQB,S-ERNK-YZ5A-EVMS-2F8YM,1.0,1.0
294810724392469531,452430,2018-01-28 18:10:54,Reward Recipient Assignment,S-ERNK-YZ5A-EVMS-2F8YM,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
10562746831550549560,452425,2018-01-28 17:58:47,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-ERNK-YZ5A-EVMS-2F8YM,1.0,1.0
