ID,Height,timestamp,Type,From,To,Amount,Fee
17992670587546353365,441657,2017-12-29 15:19:53,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-XVZ6-BTXH-GLN8-8VP4J,1e-07,1.0
14682687965878426118,375610,2017-06-27 11:57:45,Ordinary Payment,S-XVZ6-BTXH-GLN8-8VP4J,S-RRP8-XJGE-3S35-2UP3N,1.0,1.0
5687971781453707938,345169,2017-04-03 09:37:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XVZ6-BTXH-GLN8-8VP4J,2.0,1.0001
17310582064045887060,338511,2017-03-15 18:37:33,Ordinary Payment,S-XVZ6-BTXH-GLN8-8VP4J,S-RRP8-XJGE-3S35-2UP3N,34.0,1.0
10066974114175805275,335055,2017-03-06 02:56:15,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XVZ6-BTXH-GLN8-8VP4J,1.0,1.0
10032859087270897772,335010,2017-03-05 23:57:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XVZ6-BTXH-GLN8-8VP4J,1.0,3.0
7133292634149456321,334875,2017-03-05 14:31:18,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XVZ6-BTXH-GLN8-8VP4J,2.0,2.0
8361232175450262257,334696,2017-03-05 02:35:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XVZ6-BTXH-GLN8-8VP4J,3.0,3.0
11335492246368440259,334563,2017-03-04 17:25:53,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XVZ6-BTXH-GLN8-8VP4J,3.0,1.0
11779157389204583088,334370,2017-03-04 04:26:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XVZ6-BTXH-GLN8-8VP4J,3.0,3.0
1725464215772009934,334309,2017-03-04 00:17:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XVZ6-BTXH-GLN8-8VP4J,20.0,1.0
18139674039144989919,333831,2017-03-02 16:09:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XVZ6-BTXH-GLN8-8VP4J,2.0,1.0
16651931036823827465,333658,2017-03-02 04:40:28,Ordinary Payment,S-XVZ6-BTXH-GLN8-8VP4J,S-RRP8-XJGE-3S35-2UP3N,4.0,1.0
16601397010586272792,333576,2017-03-01 23:17:01,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XVZ6-BTXH-GLN8-8VP4J,5.0,2.0
13216290588262196800,333498,2017-03-01 18:02:16,Ordinary Payment,S-XVZ6-BTXH-GLN8-8VP4J,S-RRP8-XJGE-3S35-2UP3N,4999.0,1.0
13455415866599030794,333496,2017-03-01 17:59:25,Ordinary Payment,S-CNN4-SXPT-YK6Q-CVNB4,S-XVZ6-BTXH-GLN8-8VP4J,5000.0,1.0
15073031155940799806,333493,2017-03-01 17:49:33,Ordinary Payment,S-XVZ6-BTXH-GLN8-8VP4J,S-RRP8-XJGE-3S35-2UP3N,4999.0,1.0
421575629465215565,333491,2017-03-01 17:45:16,Ordinary Payment,S-CNN4-SXPT-YK6Q-CVNB4,S-XVZ6-BTXH-GLN8-8VP4J,5000.0,1.0
6386326375130789428,332947,2017-02-28 04:41:25,Ordinary Payment,S-XVZ6-BTXH-GLN8-8VP4J,S-RRP8-XJGE-3S35-2UP3N,4999.0,1.0
9713018994885770842,332940,2017-02-28 04:27:39,Ordinary Payment,S-CNN4-SXPT-YK6Q-CVNB4,S-XVZ6-BTXH-GLN8-8VP4J,5000.0,1.0
16785828388537997361,332928,2017-02-28 03:50:35,Ordinary Payment,S-XVZ6-BTXH-GLN8-8VP4J,S-RRP8-XJGE-3S35-2UP3N,5005.0,1.0
17110599706698205185,332927,2017-02-28 03:49:41,Ordinary Payment,S-CNN4-SXPT-YK6Q-CVNB4,S-XVZ6-BTXH-GLN8-8VP4J,5000.0,1.0
16032748784707610863,332872,2017-02-27 23:48:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XVZ6-BTXH-GLN8-8VP4J,6.0,5.0
9955190370761878030,332690,2017-02-27 11:46:01,Ordinary Payment,S-XVZ6-BTXH-GLN8-8VP4J,S-RRP8-XJGE-3S35-2UP3N,4999.0,1.0
2634304776170271053,332688,2017-02-27 11:42:51,Ordinary Payment,S-CNN4-SXPT-YK6Q-CVNB4,S-XVZ6-BTXH-GLN8-8VP4J,5000.0,1.0
3248330000388708184,332688,2017-02-27 11:42:51,Ordinary Payment,S-XVZ6-BTXH-GLN8-8VP4J,S-RRP8-XJGE-3S35-2UP3N,4.0,1.0
986135268217904160,332516,2017-02-27 00:03:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XVZ6-BTXH-GLN8-8VP4J,5.0,5.0
15965375616328006255,332267,2017-02-26 07:19:35,Ordinary Payment,S-XVZ6-BTXH-GLN8-8VP4J,S-RRP8-XJGE-3S35-2UP3N,4999.0,1.0
8329109232285831240,332257,2017-02-26 06:28:19,Ordinary Payment,S-CNN4-SXPT-YK6Q-CVNB4,S-XVZ6-BTXH-GLN8-8VP4J,5000.0,1.0
7366258289942426439,332256,2017-02-26 06:24:30,Ordinary Payment,S-XVZ6-BTXH-GLN8-8VP4J,S-RRP8-XJGE-3S35-2UP3N,4999.0,1.0
15529253556775683995,332215,2017-02-26 03:46:59,Ordinary Payment,S-CNN4-SXPT-YK6Q-CVNB4,S-XVZ6-BTXH-GLN8-8VP4J,5000.0,1.0
18261594898378025331,332215,2017-02-26 03:46:59,Ordinary Payment,S-XVZ6-BTXH-GLN8-8VP4J,S-RRP8-XJGE-3S35-2UP3N,13.0,1.0
11958384120806907115,332170,2017-02-26 00:55:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XVZ6-BTXH-GLN8-8VP4J,12.0,2.0
18282506418397204148,332090,2017-02-25 19:31:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XVZ6-BTXH-GLN8-8VP4J,2.0,2.0
16285367693271746226,331935,2017-02-25 09:08:20,Ordinary Payment,S-XVZ6-BTXH-GLN8-8VP4J,S-RRP8-XJGE-3S35-2UP3N,1.0,1.0
9457960262069903580,331893,2017-02-25 06:12:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XVZ6-BTXH-GLN8-8VP4J,2.0,2.0
10383495852347345578,331847,2017-02-25 03:12:37,Ordinary Payment,S-XVZ6-BTXH-GLN8-8VP4J,S-RRP8-XJGE-3S35-2UP3N,3.0,1.0
8780662710496224919,331830,2017-02-25 02:18:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XVZ6-BTXH-GLN8-8VP4J,4.0,4.0
7670255721724662048,331792,2017-02-24 23:27:54,Ordinary Payment,S-XVZ6-BTXH-GLN8-8VP4J,S-RRP8-XJGE-3S35-2UP3N,1.0,1.0
961103571808443073,331779,2017-02-24 22:28:21,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XVZ6-BTXH-GLN8-8VP4J,2.0,1.0
6393090970021598389,331700,2017-02-24 17:01:28,Ordinary Payment,S-XVZ6-BTXH-GLN8-8VP4J,S-RRP8-XJGE-3S35-2UP3N,1.0,1.0
12700535182143190849,331686,2017-02-24 16:25:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XVZ6-BTXH-GLN8-8VP4J,2.0,1.0
6526966470947219342,331655,2017-02-24 14:23:13,Ordinary Payment,S-XVZ6-BTXH-GLN8-8VP4J,S-RRP8-XJGE-3S35-2UP3N,4999.0,1.0
6579071211313338267,331638,2017-02-24 13:23:48,Ordinary Payment,S-CNN4-SXPT-YK6Q-CVNB4,S-XVZ6-BTXH-GLN8-8VP4J,5000.0,1.0
1021292358009047898,331631,2017-02-24 12:51:28,Ordinary Payment,S-XVZ6-BTXH-GLN8-8VP4J,S-RRP8-XJGE-3S35-2UP3N,3.0,1.0
16802184469798871123,331581,2017-02-24 09:32:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XVZ6-BTXH-GLN8-8VP4J,2.0,1.0
2780484559456325436,331440,2017-02-24 00:06:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XVZ6-BTXH-GLN8-8VP4J,2.0,1.0
6878041752676184632,331389,2017-02-23 20:37:38,Ordinary Payment,S-XVZ6-BTXH-GLN8-8VP4J,S-RRP8-XJGE-3S35-2UP3N,52.0,1.0
18295159203802251649,331183,2017-02-23 07:01:52,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XVZ6-BTXH-GLN8-8VP4J,5.0,2.0
14658136103153435290,331150,2017-02-23 04:44:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XVZ6-BTXH-GLN8-8VP4J,5.0,2.0
5711841113676650021,331088,2017-02-23 00:27:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XVZ6-BTXH-GLN8-8VP4J,11.0,2.0
16915398828250228361,331071,2017-02-22 22:59:49,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XVZ6-BTXH-GLN8-8VP4J,14.0,2.0
3160373482603883693,331022,2017-02-22 19:54:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XVZ6-BTXH-GLN8-8VP4J,8.0,2.0
7142805180434914863,330250,2017-02-20 16:15:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XVZ6-BTXH-GLN8-8VP4J,10.0,2.0
5282738358780481021,330071,2017-02-20 04:31:58,Ordinary Payment,S-XVZ6-BTXH-GLN8-8VP4J,S-RRP8-XJGE-3S35-2UP3N,4999.0,1.0
17765188972029504242,330069,2017-02-20 04:21:09,Ordinary Payment,S-CNN4-SXPT-YK6Q-CVNB4,S-XVZ6-BTXH-GLN8-8VP4J,5000.0,1.0
11806310795418284035,329807,2017-02-19 10:16:23,Ordinary Payment,S-XVZ6-BTXH-GLN8-8VP4J,S-RRP8-XJGE-3S35-2UP3N,99.0,1.0
9037342505504748280,329472,2017-02-18 12:52:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XVZ6-BTXH-GLN8-8VP4J,2.0,2.0
15735839200873281719,329322,2017-02-18 01:44:30,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XVZ6-BTXH-GLN8-8VP4J,3.0,2.0
12746305796695933794,329267,2017-02-17 22:16:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XVZ6-BTXH-GLN8-8VP4J,10.0,6.0
13519504978618014399,329223,2017-02-17 19:14:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XVZ6-BTXH-GLN8-8VP4J,10.0,6.0
16173526493010946026,329168,2017-02-17 15:02:04,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XVZ6-BTXH-GLN8-8VP4J,6.0,6.0
11586213652942968999,328950,2017-02-17 00:36:09,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XVZ6-BTXH-GLN8-8VP4J,5.0,1.0
3789815879724892681,328588,2017-02-16 00:11:12,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XVZ6-BTXH-GLN8-8VP4J,5.0,1.0
562052695400684690,328542,2017-02-15 21:41:02,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XVZ6-BTXH-GLN8-8VP4J,12.0,1.0
1083208900411308429,328476,2017-02-15 17:02:09,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XVZ6-BTXH-GLN8-8VP4J,7.0,3.0
11034278352537538314,328427,2017-02-15 13:53:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XVZ6-BTXH-GLN8-8VP4J,10.0,3.0
13534167872254388226,328192,2017-02-14 22:01:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XVZ6-BTXH-GLN8-8VP4J,10.0,3.0
10914613662778448007,328125,2017-02-14 17:52:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XVZ6-BTXH-GLN8-8VP4J,20.0,1.0
8751273501304645078,327994,2017-02-14 08:59:57,Ordinary Payment,S-XVZ6-BTXH-GLN8-8VP4J,S-RRP8-XJGE-3S35-2UP3N,9.0,1.0
17827001226777812121,327833,2017-02-13 21:36:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XVZ6-BTXH-GLN8-8VP4J,10.0,1.0
12537960626586242204,327784,2017-02-13 18:24:42,Ordinary Payment,S-XVZ6-BTXH-GLN8-8VP4J,S-RRP8-XJGE-3S35-2UP3N,4999.0,1.0
9338449247284939233,327782,2017-02-13 18:20:26,Ordinary Payment,S-CNN4-SXPT-YK6Q-CVNB4,S-XVZ6-BTXH-GLN8-8VP4J,5000.0,5.0
1912866846640013043,327689,2017-02-13 12:17:57,Ordinary Payment,S-XVZ6-BTXH-GLN8-8VP4J,S-RRP8-XJGE-3S35-2UP3N,14.0,1.0
13568760019826699953,327614,2017-02-13 07:12:14,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XVZ6-BTXH-GLN8-8VP4J,15.0,1.0
5426818876602440096,327561,2017-02-13 03:37:00,Ordinary Payment,S-XVZ6-BTXH-GLN8-8VP4J,S-RRP8-XJGE-3S35-2UP3N,9.0,1.0
946236168502525941,327423,2017-02-12 18:13:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XVZ6-BTXH-GLN8-8VP4J,10.0,1.0
2256358560002807073,325397,2017-02-07 02:32:24,Ordinary Payment,S-XVZ6-BTXH-GLN8-8VP4J,S-RRP8-XJGE-3S35-2UP3N,49998.0,1.0
9054514276174600854,325372,2017-02-07 00:54:21,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-XVZ6-BTXH-GLN8-8VP4J,49999.0,1.0
1651850845050564713,324504,2017-02-04 14:35:23,Ordinary Payment,S-XVZ6-BTXH-GLN8-8VP4J,S-RRP8-XJGE-3S35-2UP3N,34741.74402626,1.0
13639697502265893986,324437,2017-02-04 10:07:32,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-XVZ6-BTXH-GLN8-8VP4J,34742.74402626,1.0
12180337828306656832,323940,2017-02-03 00:49:51,Ordinary Payment,S-XVZ6-BTXH-GLN8-8VP4J,S-RRP8-XJGE-3S35-2UP3N,3099.0,1.0
8610318723668406432,323931,2017-02-03 00:14:11,Ordinary Payment,S-CNN4-SXPT-YK6Q-CVNB4,S-XVZ6-BTXH-GLN8-8VP4J,3100.0,3.0
894610493018607224,322771,2017-01-30 18:28:57,Ordinary Payment,S-XVZ6-BTXH-GLN8-8VP4J,S-RRP8-XJGE-3S35-2UP3N,49999.0,1.0
9531031574584920091,322769,2017-01-30 18:19:10,Ordinary Payment,S-CNN4-SXPT-YK6Q-CVNB4,S-XVZ6-BTXH-GLN8-8VP4J,50000.0,50.0
6731821456115180955,322704,2017-01-30 13:55:38,Ordinary Payment,S-XVZ6-BTXH-GLN8-8VP4J,S-RRP8-XJGE-3S35-2UP3N,4999.0,1.0
5458131760218062665,322695,2017-01-30 13:23:05,Ordinary Payment,S-CNN4-SXPT-YK6Q-CVNB4,S-XVZ6-BTXH-GLN8-8VP4J,5000.0,5.0
3919831835088055582,322521,2017-01-30 01:36:10,Ordinary Payment,S-XVZ6-BTXH-GLN8-8VP4J,S-RRP8-XJGE-3S35-2UP3N,8999.0,1.0
6338151843173555281,322307,2017-01-29 11:14:43,Ordinary Payment,S-CNN4-SXPT-YK6Q-CVNB4,S-XVZ6-BTXH-GLN8-8VP4J,9000.0,9.0
5706123975192754306,322040,2017-01-28 17:27:15,Ordinary Payment,S-XVZ6-BTXH-GLN8-8VP4J,S-RRP8-XJGE-3S35-2UP3N,8999.0,1.0
11698779024607882639,321881,2017-01-28 06:38:57,Ordinary Payment,S-CNN4-SXPT-YK6Q-CVNB4,S-XVZ6-BTXH-GLN8-8VP4J,9000.0,9.0
