ID,Height,timestamp,Type,From,To,Amount,Fee
5654824651953307660,780276,2020-08-02 19:01:58,Ordinary Payment,S-WSY3-KLUY-3ADT-CTQPC,S-4Y3L-HTP3-9HX5-2QU9P,14.56635,0.0147
17561009964024578561,741736,2020-04-17 06:26:29,Ordinary Payment,S-8M7Z-R2L2-QC77-2692E,S-WSY3-KLUY-3ADT-CTQPC,1.0,0.02205
11234323098155077526,741692,2020-04-17 03:34:59,Ordinary Payment,S-TLC6-7432-Z2U8-83AMS,S-WSY3-KLUY-3ADT-CTQPC,1.0,0.03675
558052122214708232,741582,2020-04-16 20:08:54,Ordinary Payment,S-BL2H-XES5-4BC6-769ZF,S-WSY3-KLUY-3ADT-CTQPC,3.0,0.0588
2249362950854455078,740663,2020-04-14 06:18:21,Ordinary Payment,S-V4H8-6YL6-LFKW-HHXGW,S-WSY3-KLUY-3ADT-CTQPC,1.0,0.0147
7443813816132249888,740460,2020-04-13 16:40:57,Ordinary Payment,S-LB5B-LY4Q-RZZY-HTXG6,S-WSY3-KLUY-3ADT-CTQPC,4.0,0.05145
15831145552495012944,738973,2020-04-09 13:01:54,Ordinary Payment,S-WSY3-KLUY-3ADT-CTQPC,S-Q39Z-HQTN-GGZ5-7LVBY,8.0,0.03675
2378872335112015011,738966,2020-04-09 12:46:08,Ordinary Payment,S-U54U-ML98-4DFF-HH7HQ,S-WSY3-KLUY-3ADT-CTQPC,8.0,0.05145
10822665653169453558,737561,2020-04-05 14:12:34,Ordinary Payment,S-NM55-UGB7-YHS3-6AH6B,S-WSY3-KLUY-3ADT-CTQPC,2.0,0.0441
8977210717796208887,737095,2020-04-04 06:51:20,Ordinary Payment,S-QFEM-ZDPE-GWPD-FGQ3N,S-WSY3-KLUY-3ADT-CTQPC,1.0,0.02205
7421723668137782735,736473,2020-04-02 13:02:40,Ordinary Payment,S-WSY3-KLUY-3ADT-CTQPC,S-HC4E-CJZP-3XKY-AVFYY,7.0,0.0147
12021020614787341788,736116,2020-04-01 13:24:30,Ordinary Payment,S-J78V-EGZ7-8THT-2NT9R,S-WSY3-KLUY-3ADT-CTQPC,2.0,0.03675
16661774500591588410,735552,2020-03-30 23:07:28,Ordinary Payment,S-WSY3-KLUY-3ADT-CTQPC,S-TP8L-WJYZ-K8KA-C5LP3,2.0,0.05145
4208581520921899510,734312,2020-03-27 12:12:05,Ordinary Payment,S-GKXA-ALRU-XT7T-5MTK8,S-WSY3-KLUY-3ADT-CTQPC,7.0,0.0588
18286751586827162454,730971,2020-03-18 03:44:28,Ordinary Payment,S-WSY3-KLUY-3ADT-CTQPC,S-3YNX-M7F6-5EHK-CCWVY,5.0,0.02205
7629144155118378250,730911,2020-03-18 00:10:46,Ordinary Payment,S-FQ29-D8HA-2U9D-3Z5Z9,S-WSY3-KLUY-3ADT-CTQPC,1.0,0.0294
2815251522540129252,730367,2020-03-16 11:27:26,Ordinary Payment,S-WSY3-KLUY-3ADT-CTQPC,S-7GN8-B2Y8-L4LG-35LB4,2.0,0.0147
3892685998162148451,729841,2020-03-14 23:56:08,Ordinary Payment,S-9HK8-FS7C-VFRV-CUG4D,S-WSY3-KLUY-3ADT-CTQPC,6.0,0.0294
12246928777495590247,728209,2020-03-10 10:40:17,Ordinary Payment,S-WSY3-KLUY-3ADT-CTQPC,S-EZWN-APUV-6V5K-HEG82,6.0,0.03675
17130283126529196863,727847,2020-03-09 10:13:40,Ordinary Payment,S-VRPM-XD6L-YZUJ-8KWDG,S-WSY3-KLUY-3ADT-CTQPC,2.0,0.03675
81872884462244527,727420,2020-03-08 05:28:15,Ordinary Payment,S-4Y8X-PY3G-M7ZU-B78Y5,S-WSY3-KLUY-3ADT-CTQPC,4.0,0.0294
3281993870406076244,726441,2020-03-05 11:47:44,Ordinary Payment,S-WSY3-KLUY-3ADT-CTQPC,S-BZNR-4FZY-3WR6-9CMJJ,2.0,0.0588
9073296597501134973,725964,2020-03-04 03:15:24,Ordinary Payment,S-8BNL-5DH3-Y6MJ-GKCC2,S-WSY3-KLUY-3ADT-CTQPC,1.0,0.0147
4308621661442484375,725111,2020-03-01 18:22:08,Ordinary Payment,S-5VSC-G26D-FREQ-78JVC,S-WSY3-KLUY-3ADT-CTQPC,1.0,0.03675
375610676839889789,724226,2020-02-28 06:55:43,Ordinary Payment,S-WSY3-KLUY-3ADT-CTQPC,S-QGPR-K396-B7ZW-BU4CV,4.0,0.05145
13899083183575810286,723440,2020-02-26 02:38:57,Ordinary Payment,S-4B64-Z9GX-KZKH-262E8,S-WSY3-KLUY-3ADT-CTQPC,4.0,0.0441
16106276315285639250,723026,2020-02-24 21:59:52,Ordinary Payment,S-WSY3-KLUY-3ADT-CTQPC,S-S2TS-UCYQ-9C32-HNJ25,2.0,0.0147
10334006701773668504,722515,2020-02-23 11:59:08,Ordinary Payment,S-WSY3-KLUY-3ADT-CTQPC,S-L8XQ-DN33-NPKE-6QMJN,16.0,0.02205
2381277726530230995,721405,2020-02-20 09:18:48,Ordinary Payment,S-2L6W-Z4BW-B823-7BS6X,S-WSY3-KLUY-3ADT-CTQPC,15.0,0.0441
14184836774027780786,721372,2020-02-20 07:35:22,Ordinary Payment,S-XNZN-MPHN-J53J-DVVYS,S-WSY3-KLUY-3ADT-CTQPC,3.0,0.0441
14928557135587667551,716044,2020-02-05 09:11:16,Ordinary Payment,S-WSY3-KLUY-3ADT-CTQPC,S-MVBH-SH2N-569K-B9WUE,2.0,0.02205
1586807945491556855,713532,2020-01-29 08:46:35,Ordinary Payment,S-WSY3-KLUY-3ADT-CTQPC,S-3GN8-BKC8-LQKU-9BRFY,2.0,0.02205
5410245232246673182,713248,2020-01-28 13:44:56,Ordinary Payment,S-WSY3-KLUY-3ADT-CTQPC,S-UBJA-WSFJ-3CTH-6DJJE,4.0,0.05145
11186866659027558301,712472,2020-01-26 09:54:56,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-WSY3-KLUY-3ADT-CTQPC,10.0,0.0735
