ID,Height,timestamp,Type,From,To,Amount,Fee
11632954301791169238,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-NW4W-ZW2T-HCHB-7BGCM,1e-08,0.72765
6524313796371745419,494344,2018-05-26 01:16:55,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NW4W-ZW2T-HCHB-7BGCM,20.07999999,1.0
11637390195266537296,492181,2018-05-19 23:26:05,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NW4W-ZW2T-HCHB-7BGCM,20.12999999,1.0
107497295569535898,487940,2018-05-08 03:02:04,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NW4W-ZW2T-HCHB-7BGCM,20.51,1.0
10599271098469849256,483318,2018-04-25 04:24:17,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NW4W-ZW2T-HCHB-7BGCM,20.7,1.0
8672175969130558007,475072,2018-04-02 02:28:05,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NW4W-ZW2T-HCHB-7BGCM,20.03,1.0
122152171522474415,469007,2018-03-16 02:57:38,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NW4W-ZW2T-HCHB-7BGCM,20.22999999,1.0
6420890956661278847,463097,2018-02-27 14:06:42,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NW4W-ZW2T-HCHB-7BGCM,20.07,1.0
1842433558157847098,458382,2018-02-14 09:48:53,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NW4W-ZW2T-HCHB-7BGCM,20.18999999,1.0
6558029964069048192,457718,2018-02-12 13:21:55,Reward Recipient Assignment,S-NW4W-ZW2T-HCHB-7BGCM,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
7525173560566104086,457715,2018-02-12 13:02:09,Ordinary Payment,S-XPGK-WB96-T8UX-9DTD7,S-NW4W-ZW2T-HCHB-7BGCM,2.0,1.0
3176323621526906222,457479,2018-02-11 21:29:43,Reward Recipient Assignment,S-NW4W-ZW2T-HCHB-7BGCM,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
6596705364192324660,457438,2018-02-11 18:23:30,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-NW4W-ZW2T-HCHB-7BGCM,1.0,1.0
