ID,Height,timestamp,Type,From,To,Amount,Fee
14329085362120712479,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-4W5Y-URMG-S2P7-3WGCB,1e-08,0.80115
944039061457124551,511761,2018-07-13 19:13:32,Ordinary Payment,S-FREE-BA6E-BYYG-DZJXN,S-4W5Y-URMG-S2P7-3WGCB,0.3,0.01
15042585376044825973,511339,2018-07-12 14:47:44,Reward Recipient Assignment,S-4W5Y-URMG-S2P7-3WGCB,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
1564691762076125133,511183,2018-07-12 04:12:50,Reward Recipient Assignment,S-4W5Y-URMG-S2P7-3WGCB,S-NEWP-R7WE-KUH3-3336G,0.0,1.0
8718375003144857261,511176,2018-07-12 03:46:06,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-4W5Y-URMG-S2P7-3WGCB,248.0,2.0
8480186793023933172,511170,2018-07-12 03:28:34,Ordinary Payment,S-FREE-BA6E-BYYG-DZJXN,S-4W5Y-URMG-S2P7-3WGCB,0.3,0.01
13142132622294948038,511138,2018-07-12 01:29:07,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-4W5Y-URMG-S2P7-3WGCB,0.05,0.00735
2005257885489738236,511125,2018-07-12 00:40:57,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-4W5Y-URMG-S2P7-3WGCB,0.05,0.00735
4336062109121005155,511124,2018-07-12 00:11:04,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-4W5Y-URMG-S2P7-3WGCB,0.05,0.00735
12650012538810189783,511122,2018-07-12 00:04:04,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-4W5Y-URMG-S2P7-3WGCB,0.05,0.00735
14734993912742274144,511119,2018-07-11 23:56:40,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-4W5Y-URMG-S2P7-3WGCB,0.05,0.00735
