ID,Height,timestamp,Type,From,To,Amount,Fee
330784188830800508,441651,2017-12-29 14:54:53,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-BZGZ-9TLX-2B7C-B8A78,1e-07,1.0
10592543263643988204,345101,2017-04-03 05:14:36,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BZGZ-9TLX-2B7C-B8A78,2.0,1.0001
12163867967884116985,335033,2017-03-06 01:17:59,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BZGZ-9TLX-2B7C-B8A78,1.0,1.0
12548358361178005404,334980,2017-03-05 21:57:16,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BZGZ-9TLX-2B7C-B8A78,1.0,3.0
11111168886470897016,334845,2017-03-05 12:17:12,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BZGZ-9TLX-2B7C-B8A78,2.0,2.0
12667222990979324471,334665,2017-03-05 00:13:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BZGZ-9TLX-2B7C-B8A78,3.0,3.0
121286082018331546,334635,2017-03-04 22:04:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BZGZ-9TLX-2B7C-B8A78,2.0,2.0
7284689727550666604,334581,2017-03-04 18:37:50,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BZGZ-9TLX-2B7C-B8A78,2.0,2.0
12327506165799662214,334531,2017-03-04 15:17:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BZGZ-9TLX-2B7C-B8A78,3.0,1.0
14418657630667761389,334350,2017-03-04 03:10:17,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BZGZ-9TLX-2B7C-B8A78,3.0,3.0
13824230678959809819,334272,2017-03-03 22:01:32,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BZGZ-9TLX-2B7C-B8A78,20.0,1.0
12222573845947595370,333801,2017-03-02 14:33:34,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BZGZ-9TLX-2B7C-B8A78,2.0,1.0
17004873134093259238,333549,2017-03-01 21:28:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BZGZ-9TLX-2B7C-B8A78,5.0,2.0
3759276305709736656,332851,2017-02-27 22:39:50,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BZGZ-9TLX-2B7C-B8A78,6.0,5.0
13316398505753430666,332496,2017-02-26 22:50:20,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BZGZ-9TLX-2B7C-B8A78,5.0,5.0
9305700873301942932,331872,2017-02-25 04:41:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BZGZ-9TLX-2B7C-B8A78,2.0,2.0
16929735662997128233,331809,2017-02-25 01:00:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BZGZ-9TLX-2B7C-B8A78,4.0,4.0
16680775662259590529,331759,2017-02-24 21:20:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BZGZ-9TLX-2B7C-B8A78,2.0,1.0
7733657044699005919,330280,2017-02-20 18:06:54,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BZGZ-9TLX-2B7C-B8A78,10.0,2.0
5712899457101259702,329458,2017-02-18 11:27:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BZGZ-9TLX-2B7C-B8A78,2.0,2.0
16173987716643619480,329334,2017-02-18 02:27:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BZGZ-9TLX-2B7C-B8A78,3.0,2.0
12198891515054307188,329261,2017-02-17 22:00:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BZGZ-9TLX-2B7C-B8A78,10.0,6.0
8793238751060013489,329247,2017-02-17 20:49:53,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BZGZ-9TLX-2B7C-B8A78,10.0,6.0
17111056945419446118,329174,2017-02-17 15:16:54,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BZGZ-9TLX-2B7C-B8A78,6.0,6.0
10437761042468917201,328968,2017-02-17 02:26:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BZGZ-9TLX-2B7C-B8A78,5.0,1.0
11604961320022445521,328603,2017-02-16 01:26:20,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BZGZ-9TLX-2B7C-B8A78,5.0,1.0
4419044168469533699,328564,2017-02-15 22:44:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BZGZ-9TLX-2B7C-B8A78,12.0,1.0
203180881826493377,328490,2017-02-15 17:58:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BZGZ-9TLX-2B7C-B8A78,7.0,3.0
8925127254898465730,328439,2017-02-15 14:34:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BZGZ-9TLX-2B7C-B8A78,10.0,3.0
429065001355045195,328226,2017-02-15 00:20:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BZGZ-9TLX-2B7C-B8A78,10.0,3.0
12050415006334264746,328160,2017-02-14 19:38:52,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BZGZ-9TLX-2B7C-B8A78,20.0,1.0
8484505653820130709,327846,2017-02-13 22:49:20,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BZGZ-9TLX-2B7C-B8A78,10.0,1.0
2565486457250972208,323023,2017-01-31 11:29:24,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-BZGZ-9TLX-2B7C-B8A78,5.0,1.0
