ID,Height,timestamp,Type,From,To,Amount,Fee
2130901847943589807,1267628,2024-04-18 13:23:29,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
18058058641966074570,1267627,2024-04-18 13:19:39,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
8028240734962698188,1267626,2024-04-18 13:14:33,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
9058883774348700332,1267625,2024-04-18 13:10:32,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
18259579576057172052,1267624,2024-04-18 13:08:18,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
16276470010043415834,1267623,2024-04-18 13:03:34,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
3679720140096873700,1267622,2024-04-18 12:59:40,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
2503009312987681232,1267621,2024-04-18 12:56:22,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
7486934239119887972,1267620,2024-04-18 12:51:04,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
4002802782971256463,1267619,2024-04-18 12:46:40,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
8618304749597001097,1267618,2024-04-18 12:42:40,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
7629452214077539225,1267617,2024-04-18 12:39:21,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
13449131362604256390,1267616,2024-04-18 12:34:23,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
6480480282480741166,1267615,2024-04-18 12:29:58,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
3396985787936019446,1267614,2024-04-18 12:26:19,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
7466039364607230462,1267613,2024-04-18 12:24:15,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
12052003447994328291,1267612,2024-04-18 12:20:27,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
2336089900741355414,1267611,2024-04-18 12:15:40,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
10687623928083949275,1267610,2024-04-18 12:11:16,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
17479421635561964908,1267609,2024-04-18 12:08:07,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
14196652069710635789,1267608,2024-04-18 12:03:48,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
16211029147486460562,1267607,2024-04-18 12:00:03,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
7387058634649154546,1267606,2024-04-18 11:56:28,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
18289958132791356802,1267605,2024-04-18 11:52:52,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
15642311407578287800,1267604,2024-04-18 11:49:39,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
7798056021965569625,1267603,2024-04-18 11:44:47,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
17992968270504699714,1267602,2024-04-18 11:40:14,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
12131496261691713724,1267601,2024-04-18 11:35:19,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
554419751097925583,1267600,2024-04-18 11:31:59,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
5365141344821473306,1267599,2024-04-18 11:27:08,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
16878296314348777307,1267598,2024-04-18 11:22:49,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
17119480824291491561,1267597,2024-04-18 11:18:30,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
5462462448934829460,1267596,2024-04-18 11:15:44,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
1958159959196829956,1267595,2024-04-18 11:11:26,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
13068727346831826258,1267594,2024-04-18 11:07:49,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
8253975262891108419,1267593,2024-04-18 11:03:12,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
14425568044269128378,1267592,2024-04-18 10:58:43,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
183209083117766250,1267591,2024-04-18 10:54:43,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
15802418309734507415,1267590,2024-04-18 10:50:19,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
486404384132620314,1267589,2024-04-18 10:47:24,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
10770556902142363606,1267588,2024-04-18 10:42:46,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
16044866619440936490,1267587,2024-04-18 10:38:22,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
8152691627510609093,1267586,2024-04-18 10:33:55,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
6469139691716230556,1267585,2024-04-18 10:29:21,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
734362088684150363,1267584,2024-04-18 10:25:06,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
5712742525562867481,1267583,2024-04-18 10:21:14,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
15523370225329963479,1267582,2024-04-18 10:19:15,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
10797048237497071709,1267581,2024-04-18 10:15:09,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
12637278064451405260,1267580,2024-04-18 10:11:18,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
15341124360191116701,1267579,2024-04-18 10:06:26,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
14589140838462882317,1267578,2024-04-18 10:02:21,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
16988715520462769895,1267577,2024-04-18 09:57:39,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
14516183165170566991,1267576,2024-04-18 09:54:25,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
14442565798518602369,1267575,2024-04-18 09:50:29,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
2519188140951999067,1267574,2024-04-18 09:46:20,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
15366261543656005393,1267573,2024-04-18 09:41:56,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
14011198102416915045,1267572,2024-04-18 09:38:28,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
16651323285237080967,1267571,2024-04-18 09:33:39,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
1623007163495123244,1267570,2024-04-18 09:28:57,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
7559059712077865598,1267569,2024-04-18 09:25:48,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
17136018808285951519,1267568,2024-04-18 09:21:38,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
13975008356286598511,1267567,2024-04-18 09:17:14,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
17774901453883770021,1267566,2024-04-18 09:13:01,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
17876070847397609281,1267565,2024-04-18 09:08:02,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
2920914627394491384,1267564,2024-04-18 09:03:21,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
720978988093535625,1267563,2024-04-18 09:01:05,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
11946892370261867189,1267562,2024-04-18 08:57:09,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
5165606689237450030,1267561,2024-04-18 08:53:00,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
1687332126805253198,1267560,2024-04-18 08:48:35,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
4342818698956880712,1267559,2024-04-18 08:45:03,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
2654795422527406310,1267558,2024-04-18 08:41:33,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
14866750464473401430,1267557,2024-04-18 08:36:21,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
1727812980271339110,1267556,2024-04-18 08:32:22,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
14399578138640637906,1267555,2024-04-18 08:27:54,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
15355292102959654612,1267554,2024-04-18 08:25:26,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
11969904695371865332,1267553,2024-04-18 08:20:29,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
17080162032122978021,1267552,2024-04-18 08:15:18,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
6592003973170112611,1267551,2024-04-18 08:11:06,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
2044361449390319427,1267550,2024-04-18 08:07:34,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
568691404150445146,1267549,2024-04-18 08:02:37,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
8558748317535165787,1267548,2024-04-18 07:59:24,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
11614912439332982274,1267547,2024-04-18 07:55:07,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
11489347793941153885,1267546,2024-04-18 07:50:41,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
10642589798129300621,1267545,2024-04-18 07:47:23,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
1468464960674280631,1267543,2024-04-18 07:39:14,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
7297300284723885223,1267542,2024-04-18 07:36:13,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
10438995738576663829,1267541,2024-04-18 07:32:27,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
11388076741282656161,1267540,2024-04-18 07:27:38,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
15068853612867929720,1267539,2024-04-18 07:24:08,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
5706267581797149153,1267538,2024-04-18 07:21:44,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
5117385724491020221,1267537,2024-04-18 07:17:06,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
8318430771250304514,1267536,2024-04-18 07:12:57,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
2202144511660410798,1267535,2024-04-18 07:08:18,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
3423540590726111053,1267534,2024-04-18 07:04:54,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
13815847068056204815,1267533,2024-04-18 07:01:56,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
6492047422855795237,1267532,2024-04-18 06:57:35,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
8485593771552618999,1267531,2024-04-18 06:52:45,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
6503742793826656371,1267530,2024-04-18 06:49:14,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
5430412921227324496,1267529,2024-04-18 06:46:15,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
16715675671768847286,1267528,2024-04-18 06:41:22,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
14720302556015813982,1267527,2024-04-18 06:36:37,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
7102072278816887213,1267526,2024-04-18 06:32:30,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
4252613331868058725,1267525,2024-04-18 06:28:59,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
4994347748963491284,1267524,2024-04-18 06:26:17,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
1206511292005496547,1267523,2024-04-18 06:22:12,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
14002961473529136321,1267522,2024-04-18 06:18:06,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
5429281613048946076,1267521,2024-04-18 06:13:43,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
14015734967491648021,1267520,2024-04-18 06:08:21,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
1375617294564850576,1267519,2024-04-18 06:05:02,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
6381707014674364267,1267517,2024-04-18 05:56:17,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
3298412753244086685,1267516,2024-04-18 05:53:07,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
5878617123465254382,1267515,2024-04-18 05:50:01,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
6133041118938789433,1267514,2024-04-18 05:44:55,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
11410266370199795267,1267513,2024-04-18 05:39:11,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
12698734540710596577,1267512,2024-04-18 05:35:08,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
17957546070231918115,1267511,2024-04-18 05:32:51,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
4333245281474179687,1267510,2024-04-18 05:28:54,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
6891488485876231692,1267509,2024-04-18 05:24:18,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
3847616347621098389,1267508,2024-04-18 05:21:03,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
9876145535955244356,1267507,2024-04-18 05:16:01,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
15571285129876637180,1267506,2024-04-18 05:11:17,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
16859903635322206622,1267505,2024-04-18 05:07:56,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
4761167141557376225,1267503,2024-04-18 05:02:00,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
6982956684007347576,1267502,2024-04-18 05:01:19,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
12652144187052838015,1267501,2024-04-18 04:55:39,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
644593796411166530,1267500,2024-04-18 04:51:39,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
4757359114590343346,1267499,2024-04-18 04:48:46,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
2110752983657267069,1267498,2024-04-18 04:45:04,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
6479458641025225487,1267497,2024-04-18 04:44:25,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
17953149771553348949,1267496,2024-04-18 04:40:10,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
10069384945185691079,1267495,2024-04-18 04:35:32,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
1561797302343822826,1267494,2024-04-18 04:33:04,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
16759183724778763731,1267493,2024-04-18 04:31:08,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
5155966514388649708,1267491,2024-04-18 04:21:09,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
8414302900251317472,1267490,2024-04-18 04:19:48,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
15738537959298867672,1267489,2024-04-18 04:15:37,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
13081406550885456478,1267488,2024-04-18 04:11:39,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
4468192772743429531,1267487,2024-04-18 04:08:56,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
9114378350018646895,1267486,2024-04-18 04:04:43,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
17026163569440087459,1267485,2024-04-18 04:01:02,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
17581138793568041844,1267484,2024-04-18 03:57:43,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
1202589690385251012,1267483,2024-04-18 03:53:06,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
14791584239874998327,1267482,2024-04-18 03:48:41,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
11759763625892984368,1267481,2024-04-18 03:44:40,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
13536789480437985296,1267480,2024-04-18 03:39:48,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
3896840970917183099,1267479,2024-04-18 03:35:41,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
11885904455689021098,1267478,2024-04-18 03:31:44,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
13731162400811240410,1267477,2024-04-18 03:27:38,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
17449357386668126436,1267476,2024-04-18 03:23:11,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
16668666341475144239,1267475,2024-04-18 03:18:31,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
1174678782549349133,1267474,2024-04-18 03:13:51,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
11594811171934465105,1267473,2024-04-18 03:09:27,Bid Order Placement,S-TUV4-NYRQ-88UX-AQDWY,,0.0,0.01
16382264043552457596,1267473,2024-04-18 03:09:27,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
9573949438393969739,1267472,2024-04-18 03:05:49,Ordinary Payment,S-TUV4-NYRQ-88UX-AQDWY,S-ATKQ-VRBC-UTSS-5CCVX,2.0,0.01
10446164270916230246,1267472,2024-04-18 03:05:49,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
16222652251916210787,1267471,2024-04-18 03:03:23,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
14214282243484150118,1267470,2024-04-18 02:59:03,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
4230836613781291483,1267469,2024-04-18 02:55:24,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
412578337757861220,1267468,2024-04-18 02:51:38,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
16376107832959038976,1267467,2024-04-18 02:47:11,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
11758685980422625214,1267466,2024-04-18 02:41:57,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
4872378570324893362,1267465,2024-04-18 02:36:58,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
1538681926541473730,1267464,2024-04-18 02:32:35,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
7776469467281683719,1267463,2024-04-18 02:28:57,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
16643891290993813634,1267462,2024-04-18 02:26:53,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
12106569208340498015,1267461,2024-04-18 02:22:50,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
10700273110427372568,1267460,2024-04-18 02:19:14,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
14695310965218454531,1267459,2024-04-18 02:14:36,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
14984204198708385975,1267458,2024-04-18 02:09:51,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
8010170179404335623,1267457,2024-04-18 02:05:24,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
5632342949009201965,1267456,2024-04-18 02:02:51,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
182444414607297753,1267455,2024-04-18 01:59:21,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
17115023753513575583,1267454,2024-04-18 01:55:51,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
2386564829556271211,1267453,2024-04-18 01:51:19,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
5538539498603069310,1267452,2024-04-18 01:47:58,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
14137207908432390058,1267451,2024-04-18 01:43:15,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
2782495587657335764,1267450,2024-04-18 01:40:05,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
4597385830629582933,1267449,2024-04-18 01:35:59,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
16296622405439616652,1267448,2024-04-18 01:31:12,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
6309604566827137388,1267447,2024-04-18 01:26:13,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
8574217716049139383,1267446,2024-04-18 01:21:59,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
14164443824711009039,1267445,2024-04-18 01:18:05,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
5924936323232555269,1267444,2024-04-18 01:13:20,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
8642790938939355724,1267443,2024-04-18 01:08:55,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
7688292266085829972,1267442,2024-04-18 01:05:14,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
402318877641642463,1267441,2024-04-18 00:59:30,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
7289256082271221550,1267440,2024-04-18 00:54:14,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
498694447051558084,1267439,2024-04-18 00:50:13,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
3326330865128265823,1267438,2024-04-18 00:45:47,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
2892787091378820005,1267437,2024-04-18 00:41:46,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
17186551555973173282,1267436,2024-04-18 00:37:46,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
5925067909988730899,1267435,2024-04-18 00:33:24,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
14241245812733741458,1267434,2024-04-18 00:29:57,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
15614948718166372850,1267433,2024-04-18 00:26:19,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
12889609117765949623,1267432,2024-04-18 00:22:19,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
17743403220487096123,1267431,2024-04-18 00:17:36,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
13847436358598765448,1267430,2024-04-18 00:14:02,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
11953156890373397017,1267429,2024-04-18 00:09:33,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
11659503049032318507,1267428,2024-04-18 00:06:20,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
16753585237142421494,1267427,2024-04-18 00:02:02,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
1748772635950132385,1267426,2024-04-17 23:57:05,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
13823814162653747776,1267425,2024-04-17 23:52:34,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
5591444731159338647,1267424,2024-04-17 23:50:25,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
15695677526843131974,1267423,2024-04-17 23:47:49,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
9024554466432928285,1267422,2024-04-17 23:43:56,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
1825504972920743020,1267421,2024-04-17 23:41:36,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
8780053519166309729,1267420,2024-04-17 23:38:25,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
12502740509990195241,1267419,2024-04-17 23:34:04,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
13276460004944483451,1267418,2024-04-17 23:29:12,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
10020257301530070647,1267417,2024-04-17 23:23:30,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
7179448842601260229,1267416,2024-04-17 23:19:34,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
