ID,Height,timestamp,Type,From,To,Amount,Fee
5568915802350530849,355867,2017-05-03 07:21:33,Ordinary Payment,S-K4UC-UQT3-MH9K-9AF7R,S-55TY-8BE3-5B5A-2ND5R,206.83453892,1.0
9317723125099022456,355865,2017-05-03 07:06:40,Account Update,S-K4UC-UQT3-MH9K-9AF7R,,0.0,1.0
8003744966522983542,355865,2017-05-03 07:06:40,Account Update,S-K4UC-UQT3-MH9K-9AF7R,,0.0,1.0
16720577375156103121,353106,2017-04-25 13:33:10,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-K4UC-UQT3-MH9K-9AF7R,2.05857234,1.0
1341497399157938624,352906,2017-04-25 00:10:06,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-K4UC-UQT3-MH9K-9AF7R,3.21555645,1.0
1501344172107725615,352110,2017-04-22 18:52:09,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-K4UC-UQT3-MH9K-9AF7R,4.05844685,1.0
14061989862261652587,351944,2017-04-22 07:42:54,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-K4UC-UQT3-MH9K-9AF7R,2.01178087,1.0
10603462217793163937,351896,2017-04-22 04:32:10,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-K4UC-UQT3-MH9K-9AF7R,2.13411397,1.0
8282081074790977077,351622,2017-04-21 10:30:38,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-K4UC-UQT3-MH9K-9AF7R,2.40160328,1.0
455684458116250130,351390,2017-04-20 19:00:20,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-K4UC-UQT3-MH9K-9AF7R,3.61895411,1.0
6160189728471180308,351280,2017-04-20 11:08:25,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-K4UC-UQT3-MH9K-9AF7R,2.319261,1.0
17940199229972744290,351105,2017-04-19 23:30:38,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-K4UC-UQT3-MH9K-9AF7R,3.89476444,1.0
12235474523590164360,350795,2017-04-19 02:33:38,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-K4UC-UQT3-MH9K-9AF7R,2.29779484,1.0
8730541266367634139,350571,2017-04-18 11:21:59,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-K4UC-UQT3-MH9K-9AF7R,2.2231272,1.0
10748032205202757209,350236,2017-04-17 13:14:02,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-K4UC-UQT3-MH9K-9AF7R,3.46300142,1.0
13032288137894998396,350047,2017-04-17 00:42:49,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-K4UC-UQT3-MH9K-9AF7R,3.09108133,1.0
16175566631613648032,349889,2017-04-16 14:13:41,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-K4UC-UQT3-MH9K-9AF7R,9.89830222,1.0
4236579698847171595,349716,2017-04-16 02:23:58,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-K4UC-UQT3-MH9K-9AF7R,4.92412723,1.0
5658045024440356821,349415,2017-04-15 06:16:34,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-K4UC-UQT3-MH9K-9AF7R,3.55660103,1.0
6386979293855189123,349066,2017-04-14 07:25:38,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-K4UC-UQT3-MH9K-9AF7R,57.24458747,1.0
9061814797241166966,348952,2017-04-13 22:51:15,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-K4UC-UQT3-MH9K-9AF7R,6.15711435,1.0
18382499324060038176,348916,2017-04-13 20:34:18,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-K4UC-UQT3-MH9K-9AF7R,2.85757053,1.0
12849734519851365188,348230,2017-04-11 22:34:32,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-K4UC-UQT3-MH9K-9AF7R,2.38483304,1.0
17762300301495428780,347897,2017-04-11 00:20:35,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-K4UC-UQT3-MH9K-9AF7R,2.31111198,1.0
3147566120791646928,347542,2017-04-10 00:41:11,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-K4UC-UQT3-MH9K-9AF7R,3.70920844,1.0
2014631299323648261,347342,2017-04-09 11:11:45,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-K4UC-UQT3-MH9K-9AF7R,2.10729179,1.0
5292230929811115272,347099,2017-04-08 18:53:47,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-K4UC-UQT3-MH9K-9AF7R,6.63746656,1.0
9103952222016433713,347093,2017-04-08 18:15:58,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-K4UC-UQT3-MH9K-9AF7R,2.16048199,1.0
12215416074112143450,346697,2017-04-07 15:59:49,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-K4UC-UQT3-MH9K-9AF7R,2.47788178,1.0
12983481757141731831,346649,2017-04-07 12:36:28,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-K4UC-UQT3-MH9K-9AF7R,13.42516734,1.0
7111293828622264948,346353,2017-04-06 16:34:48,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-K4UC-UQT3-MH9K-9AF7R,12.16162983,1.0
548855751282137629,346191,2017-04-06 05:29:06,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-K4UC-UQT3-MH9K-9AF7R,9.99006745,1.0
17914267482016342697,345112,2017-04-03 06:07:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-K4UC-UQT3-MH9K-9AF7R,2.0,1.0001
15078407758111754591,344945,2017-04-02 17:57:15,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-K4UC-UQT3-MH9K-9AF7R,5.64464176,1.0
15844342094853373654,344910,2017-04-02 15:35:21,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-K4UC-UQT3-MH9K-9AF7R,4.55528197,1.0
7647939664935362788,344845,2017-04-02 11:13:07,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-K4UC-UQT3-MH9K-9AF7R,3.29655779,1.0
7394460158465808732,344497,2017-04-01 12:02:30,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-K4UC-UQT3-MH9K-9AF7R,2.28491893,1.0
13687797356057349908,344409,2017-04-01 05:50:04,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-K4UC-UQT3-MH9K-9AF7R,2.51776775,1.0
13085705220387609440,343931,2017-03-30 22:03:34,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-K4UC-UQT3-MH9K-9AF7R,8.57396572,1.0
15810039127766820327,343724,2017-03-30 07:36:06,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-K4UC-UQT3-MH9K-9AF7R,2.11154835,1.0
15831265004863898309,343699,2017-03-30 06:23:13,Ordinary Payment,S-K4UC-UQT3-MH9K-9AF7R,S-E8TZ-24VE-YE7V-BHXML,343.0,1.0
15901007380102645891,343506,2017-03-29 17:37:30,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-K4UC-UQT3-MH9K-9AF7R,2.26435393,1.0
3673751607492345086,343093,2017-03-28 13:36:24,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-K4UC-UQT3-MH9K-9AF7R,7.87922271,1.0
5062402222652324709,342906,2017-03-28 00:46:30,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-K4UC-UQT3-MH9K-9AF7R,3.56701445,1.0
1222828422110257535,342796,2017-03-27 17:42:20,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-K4UC-UQT3-MH9K-9AF7R,2.33846278,1.0
5818970504771514895,342494,2017-03-26 21:39:18,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-K4UC-UQT3-MH9K-9AF7R,25.10576326,1.0
2261388099102971432,342273,2017-03-26 06:26:11,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-K4UC-UQT3-MH9K-9AF7R,2.39828925,1.0
1905366174470580330,341807,2017-03-24 23:19:56,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-K4UC-UQT3-MH9K-9AF7R,6.64320723,1.0
7654284177173953635,341694,2017-03-24 15:18:26,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-K4UC-UQT3-MH9K-9AF7R,9.38346841,1.0
2539835988033498985,341668,2017-03-24 13:44:54,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-K4UC-UQT3-MH9K-9AF7R,3.45870261,1.0
7935873113019831603,341505,2017-03-24 02:47:50,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-K4UC-UQT3-MH9K-9AF7R,2.05699485,1.0
15831230077538149104,341380,2017-03-23 18:25:31,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-K4UC-UQT3-MH9K-9AF7R,2.50751656,1.0
14974732145699080514,341197,2017-03-23 06:37:04,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-K4UC-UQT3-MH9K-9AF7R,161.98922031,1.0
3153093457905277043,341122,2017-03-23 01:12:26,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-K4UC-UQT3-MH9K-9AF7R,3.86453357,1.0
2029919561966271820,340997,2017-03-22 16:41:30,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-K4UC-UQT3-MH9K-9AF7R,2.64634237,1.0
10375666658433799626,340867,2017-03-22 08:25:59,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-K4UC-UQT3-MH9K-9AF7R,2.96608857,1.0
14582943509896207478,340759,2017-03-22 00:50:04,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-K4UC-UQT3-MH9K-9AF7R,16.28436366,1.0
11635592264233849869,340681,2017-03-21 19:42:18,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-K4UC-UQT3-MH9K-9AF7R,23.68800295,1.0
9496633058903562313,340537,2017-03-21 10:18:32,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-K4UC-UQT3-MH9K-9AF7R,4.42799614,1.0
7970594148176124498,340244,2017-03-20 14:18:21,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-K4UC-UQT3-MH9K-9AF7R,5.38065211,1.0
15654323060500667127,339974,2017-03-19 20:12:55,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-K4UC-UQT3-MH9K-9AF7R,16.82245754,1.0
7683661226279558162,339807,2017-03-19 09:02:16,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-K4UC-UQT3-MH9K-9AF7R,8.68790211,1.0
18368262253616967298,339377,2017-03-18 04:16:07,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-K4UC-UQT3-MH9K-9AF7R,2.22736256,1.0
5537649637382258745,339309,2017-03-17 23:39:11,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-K4UC-UQT3-MH9K-9AF7R,3.59770665,1.0
3349267439752939132,339130,2017-03-17 11:40:08,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-K4UC-UQT3-MH9K-9AF7R,20.61816236,1.0
3444584610800355731,339070,2017-03-17 07:52:17,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-K4UC-UQT3-MH9K-9AF7R,3.25456858,1.0
15263190995423228990,338785,2017-03-16 13:01:32,Reward Recipient Assignment,S-K4UC-UQT3-MH9K-9AF7R,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
10038189802720922951,338781,2017-03-16 12:34:16,Ordinary Payment,S-K4UC-UQT3-MH9K-9AF7R,S-55TY-8BE3-5B5A-2ND5R,1.0,1.0
4759746242246421683,338777,2017-03-16 12:23:52,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-K4UC-UQT3-MH9K-9AF7R,3.0,1.0
