ID,Height,timestamp,Type,From,To,Amount,Fee
7446750411274407286,779570,2020-07-31 19:50:10,Ordinary Payment,S-BXTU-XKFW-XUQM-H6SHK,S-4Y3L-HTP3-9HX5-2QU9P,5.2503,0.03675
11489283270300431258,742462,2020-04-19 07:36:51,Ordinary Payment,S-XKY2-KKVQ-DHYF-A49RK,S-BXTU-XKFW-XUQM-H6SHK,4.0,0.0147
14275015032038340912,739707,2020-04-11 13:50:13,Ordinary Payment,S-BXTU-XKFW-XUQM-H6SHK,S-4HH3-YH3G-WLQT-2V2RN,7.0,0.05145
7276431603084212941,738934,2020-04-09 10:28:44,Ordinary Payment,S-BXTU-XKFW-XUQM-H6SHK,S-WQRM-SDND-YSKH-9LURF,8.0,0.05145
7245704670519186268,738803,2020-04-09 01:24:30,Ordinary Payment,S-JLMA-Q7PS-RXSB-H2U3K,S-BXTU-XKFW-XUQM-H6SHK,12.0,0.0588
8235055793910001628,737859,2020-04-06 10:27:20,Ordinary Payment,S-BXTU-XKFW-XUQM-H6SHK,S-PSQK-L5PJ-F8YW-FGPQX,2.0,0.0147
9129670381415042525,737359,2020-04-05 00:12:36,Ordinary Payment,S-BXTU-XKFW-XUQM-H6SHK,S-TZSR-NBQL-ZE9N-GQTYX,12.0,0.05145
7312962439654070258,736745,2020-04-03 07:34:45,Ordinary Payment,S-ZER7-7YVM-VJ28-5XGEF,S-BXTU-XKFW-XUQM-H6SHK,2.0,0.03675
5439931995517263233,736605,2020-04-02 21:45:25,Ordinary Payment,S-GAGF-YBTR-WK45-D3XU6,S-BXTU-XKFW-XUQM-H6SHK,1.0,0.0588
15614257497780356343,736498,2020-04-02 14:51:05,Ordinary Payment,S-8PJC-EXFH-HZCT-9X8BC,S-BXTU-XKFW-XUQM-H6SHK,7.0,0.0441
14584298220103805700,736340,2020-04-02 04:00:22,Ordinary Payment,S-DW9P-APFB-GMXK-2VYDA,S-BXTU-XKFW-XUQM-H6SHK,6.0,0.0441
11821125103528274113,735984,2020-04-01 04:28:55,Ordinary Payment,S-YJW6-NQ8N-FEDP-DN2QY,S-BXTU-XKFW-XUQM-H6SHK,1.0,0.0588
18400610252830589185,735814,2020-03-31 17:06:18,Ordinary Payment,S-BXTU-XKFW-XUQM-H6SHK,S-TCEU-GTCX-YJBG-AQ4AG,3.0,0.03675
16664169544619750091,735394,2020-03-30 12:17:36,Ordinary Payment,S-67E8-G7K5-CKWY-2S29Q,S-BXTU-XKFW-XUQM-H6SHK,1.0,0.00735
9642784442450146765,734302,2020-03-27 11:43:37,Ordinary Payment,S-BXTU-XKFW-XUQM-H6SHK,S-APFE-KSNZ-X8YC-3CEHM,1.0,0.0147
5020785471363966539,734134,2020-03-27 00:04:03,Ordinary Payment,S-UKTX-94QP-CLVT-GCCFA,S-BXTU-XKFW-XUQM-H6SHK,3.0,0.05145
9016987930838530176,733074,2020-03-24 01:22:47,Ordinary Payment,S-BXTU-XKFW-XUQM-H6SHK,S-XN8X-P4CR-JRXG-B5W96,1.0,0.02205
4841706061128559316,732130,2020-03-21 09:46:44,Ordinary Payment,S-BXTU-XKFW-XUQM-H6SHK,S-NJVU-G79D-PG8W-D778H,48.0,0.00735
16090242052227352877,731965,2020-03-20 22:43:31,Ordinary Payment,S-XHS9-G7LQ-GMGT-73CPZ,S-BXTU-XKFW-XUQM-H6SHK,7.0,0.0588
112439135666076662,729883,2020-03-15 02:57:59,Ordinary Payment,S-BXTU-XKFW-XUQM-H6SHK,S-W9A5-UVZ5-BRKJ-42WV4,2.0,0.0441
18066724465231107374,729759,2020-03-14 19:18:07,Ordinary Payment,S-3H34-MV58-ZMKH-2PYQB,S-BXTU-XKFW-XUQM-H6SHK,2.0,0.03675
120244661153604925,728190,2020-03-10 09:31:50,Ordinary Payment,S-GWN4-ACR4-3F4R-GHBU6,S-BXTU-XKFW-XUQM-H6SHK,2.0,0.0147
2577685874730400327,727608,2020-03-08 18:08:36,Ordinary Payment,S-AJUB-LLEB-WCCK-AZAR5,S-BXTU-XKFW-XUQM-H6SHK,20.0,0.0588
276168250667815913,727037,2020-03-07 03:43:36,Ordinary Payment,S-CM86-SZZT-HE5V-CD6HW,S-BXTU-XKFW-XUQM-H6SHK,6.0,0.0294
10849907597453559537,726986,2020-03-07 00:25:31,Ordinary Payment,S-3B4Z-D9VV-F87Z-56G54,S-BXTU-XKFW-XUQM-H6SHK,13.0,0.03675
16655399293459207289,726245,2020-03-04 22:35:57,Ordinary Payment,S-BXTU-XKFW-XUQM-H6SHK,S-ZCZW-2TBA-N2AG-3HUE3,18.0,0.00735
15012608448100726794,726141,2020-03-04 15:47:57,Ordinary Payment,S-DZ5J-AAMX-G9RM-2TF8L,S-BXTU-XKFW-XUQM-H6SHK,1.0,0.0294
18281794123830836711,725467,2020-03-02 18:22:18,Ordinary Payment,S-E23Z-W6TR-M5K6-855QM,S-BXTU-XKFW-XUQM-H6SHK,18.0,0.05145
8929693340485511406,722768,2020-02-24 04:54:23,Ordinary Payment,S-BXTU-XKFW-XUQM-H6SHK,S-94WN-EHK2-CGPV-4TUNP,10.0,0.0588
17708360865800612880,721888,2020-02-21 17:54:37,Ordinary Payment,S-BXTU-XKFW-XUQM-H6SHK,S-ZGSX-3G6T-H54C-2KM6H,3.0,0.0441
11212638555155936830,720490,2020-02-17 20:06:56,Ordinary Payment,S-8JVC-JFC4-JU8H-HWE28,S-BXTU-XKFW-XUQM-H6SHK,10.0,0.03675
13733676765731119619,720478,2020-02-17 19:23:37,Ordinary Payment,S-8ZWJ-VTA6-TPPT-HN6ED,S-BXTU-XKFW-XUQM-H6SHK,3.0,0.0294
14127890438719221068,720008,2020-02-16 11:22:01,Ordinary Payment,S-BXTU-XKFW-XUQM-H6SHK,S-DMFR-YNTD-3J95-6AU3J,1.0,0.03675
1476872885264012395,719947,2020-02-16 07:16:47,Ordinary Payment,S-BXTU-XKFW-XUQM-H6SHK,S-5RET-4KBA-PZ9R-HACJW,2.0,0.02205
12461141354607930655,718770,2020-02-13 00:37:26,Ordinary Payment,S-BXTU-XKFW-XUQM-H6SHK,S-997D-J3DN-7JHK-GL8TF,7.0,0.0147
11527535485987933471,718742,2020-02-12 22:42:31,Ordinary Payment,S-BXTU-XKFW-XUQM-H6SHK,S-Y3B2-7VDN-NA8F-FYFJQ,22.0,0.0588
15840312832683033730,718612,2020-02-12 14:22:12,Ordinary Payment,S-3XXD-YKNA-HE9H-2NNAT,S-BXTU-XKFW-XUQM-H6SHK,21.0,0.0588
5937197252163141110,718569,2020-02-12 11:13:52,Ordinary Payment,S-7MZ2-3DSD-P2XH-82GV2,S-BXTU-XKFW-XUQM-H6SHK,1.0,0.05145
11758733248860633161,718561,2020-02-12 10:33:10,Ordinary Payment,S-9PPY-FLJ7-S2L9-HZTGW,S-BXTU-XKFW-XUQM-H6SHK,6.0,0.0441
14512761472730101298,717586,2020-02-09 17:01:45,Ordinary Payment,S-8WVX-VPTV-2XEZ-3YYXU,S-BXTU-XKFW-XUQM-H6SHK,4.0,0.0294
16376681690357012819,714539,2020-02-01 04:16:20,Ordinary Payment,S-BXTU-XKFW-XUQM-H6SHK,S-F8VS-2F7S-KCFN-BAJFR,16.0,0.0441
7312134742106438504,713892,2020-01-30 08:57:38,Ordinary Payment,S-3D26-AAXT-VTQN-6MBET,S-BXTU-XKFW-XUQM-H6SHK,1.0,0.03675
10314801978041464646,713685,2020-01-29 18:31:30,Ordinary Payment,S-BXTU-XKFW-XUQM-H6SHK,S-R3TG-DA7C-W548-CAF4S,15.0,0.05145
12712473057069658203,712491,2020-01-26 11:16:49,Ordinary Payment,S-BXTU-XKFW-XUQM-H6SHK,S-2PPH-PUGF-GS5C-BW3B7,5.0,0.05145
6891826546002069482,711936,2020-01-24 21:47:10,Ordinary Payment,S-QXHN-RAKY-SRJX-3SPJK,S-BXTU-XKFW-XUQM-H6SHK,6.0,0.0294
7014532236022277786,710910,2020-01-22 00:25:34,Ordinary Payment,S-22C6-BQB2-MAY9-EADWN,S-BXTU-XKFW-XUQM-H6SHK,3.0,0.02205
15954617554710607811,710771,2020-01-21 15:30:55,Ordinary Payment,S-CL3W-UQSR-78EQ-AZWKH,S-BXTU-XKFW-XUQM-H6SHK,25.0,0.02205
9521908946600573482,709928,2020-01-19 07:02:45,Ordinary Payment,S-BXTU-XKFW-XUQM-H6SHK,S-MXVK-PPWR-PWSB-EZ9KD,8.0,0.0294
14720655107198434137,708495,2020-01-15 06:43:37,Ordinary Payment,S-XALG-M8KH-69AS-CH9DP,S-BXTU-XKFW-XUQM-H6SHK,1.0,0.0147
1010958148435727846,707507,2020-01-12 12:19:05,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-BXTU-XKFW-XUQM-H6SHK,10.0,0.0294
