ID,Height,timestamp,Type,From,To,Amount,Fee
5189619385592727314,473113,2018-03-27 14:57:07,Ordinary Payment,S-TJ6E-7RFP-PKRR-AWSS7,S-R8SQ-TUEM-DTHQ-7ATA3,7000.0000002,1.0
4069214756687766664,473101,2018-03-27 13:57:25,Ordinary Payment,S-7SSF-UTXY-NG3Z-3MBVS,S-TJ6E-7RFP-PKRR-AWSS7,7001.0,1.0
10287160697961704295,441660,2017-12-29 15:30:45,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-TJ6E-7RFP-PKRR-AWSS7,1e-07,1.0
1342462069094533426,441649,2017-12-29 14:53:29,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-TJ6E-7RFP-PKRR-AWSS7,1e-07,1.0
1376045584807987191,438688,2017-12-21 07:39:38,Ordinary Payment,S-TJ6E-7RFP-PKRR-AWSS7,S-R8SQ-TUEM-DTHQ-7ATA3,12012.0,1.0
17522123350273462868,438678,2017-12-21 06:53:10,Ordinary Payment,S-7SSF-UTXY-NG3Z-3MBVS,S-TJ6E-7RFP-PKRR-AWSS7,12013.0,1.0
9286220762629985103,385516,2017-07-25 15:36:25,Arbitrary Message,S-XJCV-5PRR-TBP9-DFW46,S-TJ6E-7RFP-PKRR-AWSS7,0.0,1.0
6303745032060610531,374299,2017-06-23 20:24:41,Ordinary Payment,S-TJ6E-7RFP-PKRR-AWSS7,S-R8SQ-TUEM-DTHQ-7ATA3,31815.6779666,1.0
17884973121961635378,374292,2017-06-23 20:04:19,Ordinary Payment,S-7SSF-UTXY-NG3Z-3MBVS,S-TJ6E-7RFP-PKRR-AWSS7,6.6779666,1.0
555742924580910714,374291,2017-06-23 19:53:55,Ordinary Payment,S-7SSF-UTXY-NG3Z-3MBVS,S-TJ6E-7RFP-PKRR-AWSS7,31810.0,3.0
456749674776246489,358858,2017-05-11 16:29:14,Ordinary Payment,S-TJ6E-7RFP-PKRR-AWSS7,S-R8SQ-TUEM-DTHQ-7ATA3,65001.0,1.0
14062868398993816084,358852,2017-05-11 16:14:17,Ordinary Payment,S-7SSF-UTXY-NG3Z-3MBVS,S-TJ6E-7RFP-PKRR-AWSS7,65000.0,7.0
10556463907835407596,345077,2017-04-03 03:40:56,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TJ6E-7RFP-PKRR-AWSS7,2.0,1.0001
7645284258284068068,342328,2017-03-26 10:37:04,Ordinary Payment,S-TJ6E-7RFP-PKRR-AWSS7,S-R8SQ-TUEM-DTHQ-7ATA3,91615.0,1.0
11915978023232297101,342325,2017-03-26 10:25:40,Ordinary Payment,S-7SSF-UTXY-NG3Z-3MBVS,S-TJ6E-7RFP-PKRR-AWSS7,91615.0,9.0
1584233280406589151,335061,2017-03-06 03:19:12,Ordinary Payment,S-TJ6E-7RFP-PKRR-AWSS7,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
5961142836382284025,335049,2017-03-06 02:26:07,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TJ6E-7RFP-PKRR-AWSS7,1.0,1.0
390282956620764021,335003,2017-03-05 23:31:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TJ6E-7RFP-PKRR-AWSS7,1.0,3.0
16903609397911035127,334868,2017-03-05 13:50:15,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TJ6E-7RFP-PKRR-AWSS7,2.0,2.0
14040004719817853549,334704,2017-03-05 03:15:43,Ordinary Payment,S-TJ6E-7RFP-PKRR-AWSS7,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
14539144830328827458,334689,2017-03-05 02:04:22,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TJ6E-7RFP-PKRR-AWSS7,3.0,3.0
5647698548162900366,334558,2017-03-04 17:13:06,Ordinary Payment,S-TJ6E-7RFP-PKRR-AWSS7,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
6358003125793240545,334556,2017-03-04 16:53:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TJ6E-7RFP-PKRR-AWSS7,3.0,1.0
3888055594390722282,334383,2017-03-04 05:28:40,Ordinary Payment,S-TJ6E-7RFP-PKRR-AWSS7,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
13075588112705198659,334371,2017-03-04 04:30:27,Ordinary Payment,S-TJ6E-7RFP-PKRR-AWSS7,S-R8SQ-TUEM-DTHQ-7ATA3,21.0,1.0
8311565919727468638,334365,2017-03-04 04:13:27,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TJ6E-7RFP-PKRR-AWSS7,3.0,3.0
8147085909815755758,334302,2017-03-04 00:04:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TJ6E-7RFP-PKRR-AWSS7,20.0,1.0
1838183870596927356,333824,2017-03-02 15:44:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TJ6E-7RFP-PKRR-AWSS7,2.0,1.0
2918002982083013191,333584,2017-03-01 23:43:47,Ordinary Payment,S-TJ6E-7RFP-PKRR-AWSS7,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
10547371295336710051,333570,2017-03-01 22:46:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TJ6E-7RFP-PKRR-AWSS7,5.0,2.0
8974831128020158323,332879,2017-02-28 00:13:58,Ordinary Payment,S-TJ6E-7RFP-PKRR-AWSS7,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
1666007621934220937,332868,2017-02-27 23:38:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TJ6E-7RFP-PKRR-AWSS7,6.0,5.0
4451409185710379215,332521,2017-02-27 00:11:18,Ordinary Payment,S-TJ6E-7RFP-PKRR-AWSS7,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
17835477040676499904,332512,2017-02-26 23:51:24,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TJ6E-7RFP-PKRR-AWSS7,5.0,5.0
14563296027875137999,332186,2017-02-26 01:50:33,Ordinary Payment,S-TJ6E-7RFP-PKRR-AWSS7,S-R8SQ-TUEM-DTHQ-7ATA3,11.0,1.0
1569070241984590948,332181,2017-02-26 01:33:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TJ6E-7RFP-PKRR-AWSS7,12.0,2.0
2876695627080984639,332102,2017-02-25 20:07:10,Ordinary Payment,S-TJ6E-7RFP-PKRR-AWSS7,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
13109965038207515088,332100,2017-02-25 20:00:24,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TJ6E-7RFP-PKRR-AWSS7,2.0,2.0
10060221404228284966,331888,2017-02-25 06:01:40,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TJ6E-7RFP-PKRR-AWSS7,2.0,2.0
16851632542212601450,331835,2017-02-25 02:36:56,Ordinary Payment,S-TJ6E-7RFP-PKRR-AWSS7,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
1620281432071214490,331826,2017-02-25 01:58:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TJ6E-7RFP-PKRR-AWSS7,4.0,4.0
9671520007752493963,331783,2017-02-24 22:34:24,Ordinary Payment,S-TJ6E-7RFP-PKRR-AWSS7,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
6757031305318710456,331775,2017-02-24 22:17:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TJ6E-7RFP-PKRR-AWSS7,2.0,1.0
7975664425997331213,331690,2017-02-24 16:34:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TJ6E-7RFP-PKRR-AWSS7,2.0,1.0
4617147234096842770,331593,2017-02-24 10:16:26,Ordinary Payment,S-TJ6E-7RFP-PKRR-AWSS7,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
18055544947019279383,331583,2017-02-24 09:37:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TJ6E-7RFP-PKRR-AWSS7,2.0,1.0
9413367787805539023,331445,2017-02-24 00:22:39,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TJ6E-7RFP-PKRR-AWSS7,2.0,1.0
7272535825239560358,331211,2017-02-23 08:36:04,Ordinary Payment,S-TJ6E-7RFP-PKRR-AWSS7,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
13373060572937240398,331187,2017-02-23 07:11:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TJ6E-7RFP-PKRR-AWSS7,5.0,2.0
11439790737833014280,331173,2017-02-23 06:15:55,Ordinary Payment,S-TJ6E-7RFP-PKRR-AWSS7,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
15600557070115478715,331154,2017-02-23 05:12:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TJ6E-7RFP-PKRR-AWSS7,5.0,2.0
6284381778124007897,331102,2017-02-23 01:13:55,Ordinary Payment,S-TJ6E-7RFP-PKRR-AWSS7,S-R8SQ-TUEM-DTHQ-7ATA3,10.0,1.0
10492644107833078281,331092,2017-02-23 00:33:30,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TJ6E-7RFP-PKRR-AWSS7,11.0,2.0
18165550751000890760,331076,2017-02-22 23:41:46,Ordinary Payment,S-TJ6E-7RFP-PKRR-AWSS7,S-R8SQ-TUEM-DTHQ-7ATA3,13.0,1.0
12285961617691594925,331064,2017-02-22 22:35:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TJ6E-7RFP-PKRR-AWSS7,14.0,2.0
12358142022520184606,331056,2017-02-22 22:10:31,Ordinary Payment,S-TJ6E-7RFP-PKRR-AWSS7,S-R8SQ-TUEM-DTHQ-7ATA3,7.0,1.0
12273856633913979170,331041,2017-02-22 21:23:20,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TJ6E-7RFP-PKRR-AWSS7,8.0,2.0
1792388401701563523,330299,2017-02-20 19:34:15,Ordinary Payment,S-TJ6E-7RFP-PKRR-AWSS7,S-R8SQ-TUEM-DTHQ-7ATA3,11.0,1.0
18074382028973414731,330255,2017-02-20 16:21:03,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TJ6E-7RFP-PKRR-AWSS7,10.0,2.0
11911157439780213255,329464,2017-02-18 12:12:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TJ6E-7RFP-PKRR-AWSS7,2.0,2.0
6361277091954580290,329350,2017-02-18 03:26:16,Ordinary Payment,S-TJ6E-7RFP-PKRR-AWSS7,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
3790601071970837170,329343,2017-02-18 02:47:53,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TJ6E-7RFP-PKRR-AWSS7,3.0,2.0
7955534517462682968,329276,2017-02-17 22:49:20,Ordinary Payment,S-TJ6E-7RFP-PKRR-AWSS7,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
13734875352938500607,329264,2017-02-17 22:10:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TJ6E-7RFP-PKRR-AWSS7,10.0,6.0
17338418259863678053,329196,2017-02-17 17:17:04,Ordinary Payment,S-TJ6E-7RFP-PKRR-AWSS7,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
5224324239874834804,329188,2017-02-17 16:50:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TJ6E-7RFP-PKRR-AWSS7,6.0,6.0
4758818689964865783,328978,2017-02-17 02:57:23,Ordinary Payment,S-TJ6E-7RFP-PKRR-AWSS7,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
902575354297317780,328971,2017-02-17 02:42:58,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TJ6E-7RFP-PKRR-AWSS7,5.0,1.0
5746715542732990948,328623,2017-02-16 02:39:46,Ordinary Payment,S-TJ6E-7RFP-PKRR-AWSS7,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
15350319911006884521,328616,2017-02-16 02:04:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TJ6E-7RFP-PKRR-AWSS7,5.0,1.0
5832872760550222972,328586,2017-02-16 00:04:39,Ordinary Payment,S-TJ6E-7RFP-PKRR-AWSS7,S-R8SQ-TUEM-DTHQ-7ATA3,11.0,1.0
4832074552926174828,328572,2017-02-15 23:13:45,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TJ6E-7RFP-PKRR-AWSS7,12.0,1.0
9245605204028039175,328530,2017-02-15 20:33:44,Ordinary Payment,S-TJ6E-7RFP-PKRR-AWSS7,S-R8SQ-TUEM-DTHQ-7ATA3,6.0,1.0
9592996129726119620,328524,2017-02-15 20:10:37,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TJ6E-7RFP-PKRR-AWSS7,7.0,3.0
6231138392286074167,328498,2017-02-15 18:22:34,Ordinary Payment,S-TJ6E-7RFP-PKRR-AWSS7,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
10584014421723276545,328450,2017-02-15 15:13:10,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TJ6E-7RFP-PKRR-AWSS7,10.0,3.0
15458168672977318161,328238,2017-02-15 01:22:26,Ordinary Payment,S-TJ6E-7RFP-PKRR-AWSS7,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
9055561575429177657,328221,2017-02-14 23:53:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TJ6E-7RFP-PKRR-AWSS7,10.0,3.0
17964305932568281431,328175,2017-02-14 20:47:15,Ordinary Payment,S-TJ6E-7RFP-PKRR-AWSS7,S-R8SQ-TUEM-DTHQ-7ATA3,19.0,1.0
7354032123629637769,328171,2017-02-14 20:26:35,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TJ6E-7RFP-PKRR-AWSS7,20.0,1.0
9288702372155046729,327863,2017-02-13 23:48:22,Ordinary Payment,S-TJ6E-7RFP-PKRR-AWSS7,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
16222701095113342496,327852,2017-02-13 23:01:58,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TJ6E-7RFP-PKRR-AWSS7,10.0,1.0
16958345749477174069,324468,2017-02-04 12:12:33,Ordinary Payment,S-TJ6E-7RFP-PKRR-AWSS7,S-R8SQ-TUEM-DTHQ-7ATA3,343523.0,1.0
1924069644841408952,324462,2017-02-04 11:46:32,Ordinary Payment,S-7SSF-UTXY-NG3Z-3MBVS,S-TJ6E-7RFP-PKRR-AWSS7,30000.0,3.0
7568908700301700521,324462,2017-02-04 11:46:32,Ordinary Payment,S-7SSF-UTXY-NG3Z-3MBVS,S-TJ6E-7RFP-PKRR-AWSS7,300000.0,30.0
8076270921107078674,324462,2017-02-04 11:46:32,Ordinary Payment,S-7SSF-UTXY-NG3Z-3MBVS,S-TJ6E-7RFP-PKRR-AWSS7,13524.0,1.0
8080321989035488559,324437,2017-02-04 10:07:32,Ordinary Payment,S-TJ6E-7RFP-PKRR-AWSS7,S-R8SQ-TUEM-DTHQ-7ATA3,199.0,1.0
15573797178938871578,324431,2017-02-04 09:43:57,Ordinary Payment,S-7SSF-UTXY-NG3Z-3MBVS,S-TJ6E-7RFP-PKRR-AWSS7,200.0,1.0
