ID,Height,timestamp,Type,From,To,Amount,Fee
2853114331626259469,433779,2017-12-07 14:36:16,Ordinary Payment,S-EPKN-AQCV-QFUN-BPBLK,S-R8SQ-TUEM-DTHQ-7ATA3,1508.81757277,1.0
9801755872322968409,433770,2017-12-07 14:08:27,Ordinary Payment,S-9H4L-W8B3-2V28-FY6RU,S-EPKN-AQCV-QFUN-BPBLK,1509.81757277,1.0
16976553734077758368,432794,2017-12-04 21:01:42,Ordinary Payment,S-EPKN-AQCV-QFUN-BPBLK,S-R8SQ-TUEM-DTHQ-7ATA3,253.5,1.0
3750949055738400504,432781,2017-12-04 19:57:57,Ordinary Payment,S-9H4L-W8B3-2V28-FY6RU,S-EPKN-AQCV-QFUN-BPBLK,254.5,1.0
12127131796627241962,374207,2017-06-23 13:47:44,Ordinary Payment,S-EPKN-AQCV-QFUN-BPBLK,S-R8SQ-TUEM-DTHQ-7ATA3,21.0,1.0
995964223669584819,374200,2017-06-23 13:12:48,Ordinary Payment,S-9H4L-W8B3-2V28-FY6RU,S-EPKN-AQCV-QFUN-BPBLK,22.0,1.0
5968670895340806512,367339,2017-06-04 09:23:38,Ordinary Payment,S-EPKN-AQCV-QFUN-BPBLK,S-R8SQ-TUEM-DTHQ-7ATA3,38.0,1.0
1265380848989377915,367338,2017-06-04 09:10:58,Ordinary Payment,S-9H4L-W8B3-2V28-FY6RU,S-EPKN-AQCV-QFUN-BPBLK,39.0,1.0
14555929811440537064,358811,2017-05-11 13:06:40,Ordinary Payment,S-EPKN-AQCV-QFUN-BPBLK,S-R8SQ-TUEM-DTHQ-7ATA3,352.0,1.0
8865407819675344635,358808,2017-05-11 12:54:45,Ordinary Payment,S-9H4L-W8B3-2V28-FY6RU,S-EPKN-AQCV-QFUN-BPBLK,351.0,1.0
11088345967378274957,345183,2017-04-03 10:41:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-EPKN-AQCV-QFUN-BPBLK,2.0,1.0001
13259588643036886897,342391,2017-03-26 14:11:51,Ordinary Payment,S-EPKN-AQCV-QFUN-BPBLK,S-R8SQ-TUEM-DTHQ-7ATA3,7025.0,1.0
3694724893813783257,342390,2017-03-26 14:06:12,Ordinary Payment,S-9H4L-W8B3-2V28-FY6RU,S-EPKN-AQCV-QFUN-BPBLK,7026.0,1.0
18371476542080943803,340552,2017-03-21 10:56:39,Ordinary Payment,S-EPKN-AQCV-QFUN-BPBLK,S-R8SQ-TUEM-DTHQ-7ATA3,193.0,1.0
3879944615398566549,340548,2017-03-21 10:47:27,Ordinary Payment,S-9H4L-W8B3-2V28-FY6RU,S-EPKN-AQCV-QFUN-BPBLK,194.0,1.0
3655629902142539225,339112,2017-03-17 10:39:51,Ordinary Payment,S-EPKN-AQCV-QFUN-BPBLK,S-R8SQ-TUEM-DTHQ-7ATA3,151.0,1.0
3017903058762346896,339108,2017-03-17 10:29:29,Ordinary Payment,S-AL43-MTJP-ZKYN-BB7A5,S-EPKN-AQCV-QFUN-BPBLK,38.0,1.0
8942928095867192773,339108,2017-03-17 10:29:29,Ordinary Payment,S-9H4L-W8B3-2V28-FY6RU,S-EPKN-AQCV-QFUN-BPBLK,114.0,1.0
