ID,Height,timestamp,Type,From,To,Amount,Fee
9232516979974041638,441661,2017-12-29 15:31:20,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-VL8G-48S7-HAFD-HYLS7,1e-07,1.0
8594479659827108867,441654,2017-12-29 14:58:39,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-VL8G-48S7-HAFD-HYLS7,1e-07,1.0
1449435939474694188,345125,2017-04-03 06:53:48,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VL8G-48S7-HAFD-HYLS7,2.0,1.0001
11729401296612277077,335052,2017-03-06 02:49:50,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VL8G-48S7-HAFD-HYLS7,1.0,1.0
16253739077098065181,335007,2017-03-05 23:47:01,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VL8G-48S7-HAFD-HYLS7,1.0,3.0
2731116802761487839,334871,2017-03-05 14:11:23,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VL8G-48S7-HAFD-HYLS7,2.0,2.0
10194328822718784420,334692,2017-03-05 02:18:03,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VL8G-48S7-HAFD-HYLS7,3.0,3.0
413220648263383954,334559,2017-03-04 17:15:23,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VL8G-48S7-HAFD-HYLS7,3.0,1.0
15559113998023683168,334367,2017-03-04 04:21:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VL8G-48S7-HAFD-HYLS7,3.0,3.0
12971880994558479940,334305,2017-03-04 00:10:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VL8G-48S7-HAFD-HYLS7,20.0,1.0
2633212677336809580,333827,2017-03-02 15:54:17,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VL8G-48S7-HAFD-HYLS7,2.0,1.0
13854586708062410492,333572,2017-03-01 23:02:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VL8G-48S7-HAFD-HYLS7,5.0,2.0
8905477926353296808,332869,2017-02-27 23:41:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VL8G-48S7-HAFD-HYLS7,6.0,5.0
10840766266649890186,332514,2017-02-26 23:55:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VL8G-48S7-HAFD-HYLS7,5.0,5.0
11870642768814790570,332175,2017-02-26 01:15:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VL8G-48S7-HAFD-HYLS7,12.0,2.0
1617473151854226334,332095,2017-02-25 19:36:34,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VL8G-48S7-HAFD-HYLS7,2.0,2.0
8202294727517451790,331890,2017-02-25 06:04:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VL8G-48S7-HAFD-HYLS7,2.0,2.0
5628823859429950188,331828,2017-02-25 02:06:49,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VL8G-48S7-HAFD-HYLS7,4.0,4.0
5588745566790516899,331777,2017-02-24 22:21:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VL8G-48S7-HAFD-HYLS7,2.0,1.0
15476377660244726572,331688,2017-02-24 16:27:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VL8G-48S7-HAFD-HYLS7,2.0,1.0
9300678284498578127,331580,2017-02-24 09:31:33,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VL8G-48S7-HAFD-HYLS7,2.0,1.0
17246412138081858091,331443,2017-02-24 00:19:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VL8G-48S7-HAFD-HYLS7,2.0,1.0
13261474940670160444,331184,2017-02-23 07:03:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VL8G-48S7-HAFD-HYLS7,5.0,2.0
257487067811259587,331152,2017-02-23 04:54:50,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VL8G-48S7-HAFD-HYLS7,5.0,2.0
7906037968874101193,331090,2017-02-23 00:30:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VL8G-48S7-HAFD-HYLS7,11.0,2.0
9057198792865597648,331074,2017-02-22 23:30:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VL8G-48S7-HAFD-HYLS7,14.0,2.0
15815122805742564944,331025,2017-02-22 20:17:36,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VL8G-48S7-HAFD-HYLS7,8.0,2.0
4593636783273019658,330253,2017-02-20 16:19:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VL8G-48S7-HAFD-HYLS7,10.0,2.0
10361103821864285470,329462,2017-02-18 12:06:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VL8G-48S7-HAFD-HYLS7,2.0,2.0
2581565870306508001,329344,2017-02-18 02:58:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VL8G-48S7-HAFD-HYLS7,3.0,2.0
5705203550680560627,329267,2017-02-17 22:16:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VL8G-48S7-HAFD-HYLS7,10.0,6.0
2408932472172194699,329189,2017-02-17 16:51:54,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VL8G-48S7-HAFD-HYLS7,6.0,6.0
11917931623814576510,328971,2017-02-17 02:42:58,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VL8G-48S7-HAFD-HYLS7,5.0,1.0
18424829622016859423,328617,2017-02-16 02:07:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VL8G-48S7-HAFD-HYLS7,5.0,1.0
7245986192632677447,328573,2017-02-15 23:18:49,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VL8G-48S7-HAFD-HYLS7,12.0,1.0
16196360696627524865,328525,2017-02-15 20:12:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VL8G-48S7-HAFD-HYLS7,7.0,3.0
7934051380995178417,328450,2017-02-15 15:13:10,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VL8G-48S7-HAFD-HYLS7,10.0,3.0
11351065567886174560,328222,2017-02-14 23:59:08,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VL8G-48S7-HAFD-HYLS7,10.0,3.0
6815969015937902925,328173,2017-02-14 20:39:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VL8G-48S7-HAFD-HYLS7,20.0,1.0
16385877507575830563,327853,2017-02-13 23:09:27,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VL8G-48S7-HAFD-HYLS7,10.0,1.0
17223878431336551273,327137,2017-02-11 22:38:24,Reward Recipient Assignment,S-VL8G-48S7-HAFD-HYLS7,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
16784255470711868982,327131,2017-02-11 22:08:53,Reward Recipient Assignment,S-VL8G-48S7-HAFD-HYLS7,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
11614815273238472816,327126,2017-02-11 21:43:56,Reward Recipient Assignment,S-VL8G-48S7-HAFD-HYLS7,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
10667011137378802678,327085,2017-02-11 19:16:41,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-VL8G-48S7-HAFD-HYLS7,3.0,1.0
