ID,Height,timestamp,Type,From,To,Amount,Fee
12492980291418592188,780445,2020-08-03 06:12:28,Ordinary Payment,S-MTL3-34ZK-4SCB-83TW4,S-4Y3L-HTP3-9HX5-2QU9P,4.27235,0.06615
3496039344709495297,742016,2020-04-18 01:09:34,Ordinary Payment,S-YPJH-9PX7-GWVS-AHTAL,S-MTL3-34ZK-4SCB-83TW4,3.0,0.0588
11647144171504894998,741537,2020-04-16 17:21:58,Ordinary Payment,S-MTL3-34ZK-4SCB-83TW4,S-SG9G-PZNZ-NN9B-CBZAT,2.0,0.0294
14575296667013837298,740211,2020-04-12 23:56:55,Ordinary Payment,S-MTL3-34ZK-4SCB-83TW4,S-3XH9-529R-WH7T-BYCTF,6.0,0.0588
1453644331778294045,739635,2020-04-11 09:30:12,Ordinary Payment,S-MTL3-34ZK-4SCB-83TW4,S-JRDF-L9AP-4VZ4-58TJE,21.0,0.0441
4317790322138089097,737675,2020-04-05 21:36:05,Ordinary Payment,S-8H4U-Y5HB-U8VY-EK287,S-MTL3-34ZK-4SCB-83TW4,6.0,0.02205
10434262713361668451,737578,2020-04-05 15:11:19,Ordinary Payment,S-52FU-3232-67XK-GEKDD,S-MTL3-34ZK-4SCB-83TW4,6.0,0.00735
6539231296714403754,735824,2020-03-31 17:55:52,Ordinary Payment,S-LVMS-SEBL-VSQV-H48KH,S-MTL3-34ZK-4SCB-83TW4,6.0,0.05145
5095238455921290208,734975,2020-03-29 08:30:19,Ordinary Payment,S-MTL3-34ZK-4SCB-83TW4,S-7LLL-HPFQ-XYCR-G7QBN,8.0,0.0588
1835021749956036645,734368,2020-03-27 16:06:44,Ordinary Payment,S-5UCH-VYWH-PA6Z-HD5EM,S-MTL3-34ZK-4SCB-83TW4,1.0,0.03675
9553626051329441619,733935,2020-03-26 10:41:03,Ordinary Payment,S-U7R8-WKFC-C77C-CCMA9,S-MTL3-34ZK-4SCB-83TW4,11.0,0.05145
8865617937404815461,732426,2020-03-22 05:22:37,Ordinary Payment,S-HSMW-GHWL-C946-F2U29,S-MTL3-34ZK-4SCB-83TW4,4.0,0.03675
9645591599233298516,732172,2020-03-21 12:19:46,Ordinary Payment,S-D9N6-W39E-3FDS-GDGVW,S-MTL3-34ZK-4SCB-83TW4,3.0,0.0588
11742671410188992827,731480,2020-03-19 14:00:09,Ordinary Payment,S-MTL3-34ZK-4SCB-83TW4,S-SWMG-NJTZ-WM4W-3T7NV,1.0,0.0294
15255731176025582579,730442,2020-03-16 16:29:17,Ordinary Payment,S-34VW-MEFH-MDAA-6BC7S,S-MTL3-34ZK-4SCB-83TW4,1.0,0.0588
2292880817120421808,725194,2020-03-02 00:05:50,Ordinary Payment,S-MTL3-34ZK-4SCB-83TW4,S-T9ZS-TEG7-GE3P-EJP5E,1.0,0.0441
11287392411289044543,724840,2020-03-01 00:01:44,Ordinary Payment,S-2ZB2-3ASH-UP2N-4HL4Q,S-MTL3-34ZK-4SCB-83TW4,1.0,0.0147
735357537328000145,724745,2020-02-29 17:36:16,Ordinary Payment,S-MTL3-34ZK-4SCB-83TW4,S-VJWE-R8ZX-E7TY-3UB3H,1.0,0.03675
17453236769750270807,724546,2020-02-29 04:15:15,Ordinary Payment,S-SU8W-EWWV-KLYK-E5XPA,S-MTL3-34ZK-4SCB-83TW4,1.0,0.03675
5864189876823098972,723714,2020-02-26 20:29:33,Ordinary Payment,S-MTL3-34ZK-4SCB-83TW4,S-7HQH-WR6M-HDZ2-A38CV,1.0,0.05145
17787017249702787033,723651,2020-02-26 16:34:33,Ordinary Payment,S-MTL3-34ZK-4SCB-83TW4,S-RWPN-BFS8-W6BK-E2AVG,9.0,0.0588
8231128087342930848,723023,2020-02-24 21:46:41,Ordinary Payment,S-2A4S-A9ML-G2X5-GD9CG,S-MTL3-34ZK-4SCB-83TW4,10.0,0.0147
1150689817674169515,720878,2020-02-18 21:41:00,Ordinary Payment,S-MTL3-34ZK-4SCB-83TW4,S-TM97-LKHW-AQJE-HBNFP,8.0,0.0294
13646083800185443653,720510,2020-02-17 21:20:24,Ordinary Payment,S-UF6L-T53F-YK5J-HXE48,S-MTL3-34ZK-4SCB-83TW4,6.0,0.0441
17451114721109178345,720116,2020-02-16 19:01:07,Ordinary Payment,S-MTL3-34ZK-4SCB-83TW4,S-2YKD-PRD3-CPKC-7RDKB,4.0,0.0441
12450305899255819346,718276,2020-02-11 15:45:19,Ordinary Payment,S-MTL3-34ZK-4SCB-83TW4,S-QHAU-4ZQX-E5TL-D9A42,1.0,0.05145
10494659171333919619,717197,2020-02-08 14:29:11,Ordinary Payment,S-7QCU-QYAF-HUCL-745XX,S-MTL3-34ZK-4SCB-83TW4,6.0,0.0147
13274790382697412036,716661,2020-02-07 02:44:06,Ordinary Payment,S-MTL3-34ZK-4SCB-83TW4,S-QUZT-V22R-G5BR-8LCRM,1.0,0.0147
2720738229550699339,714731,2020-02-01 17:23:10,Ordinary Payment,S-MTL3-34ZK-4SCB-83TW4,S-L7Z9-U4AG-HSBS-BYAKF,2.0,0.05145
8608042002752642892,714483,2020-02-01 00:18:33,Ordinary Payment,S-MTL3-34ZK-4SCB-83TW4,S-4CM6-RG5E-LTFG-8FFB3,4.0,0.0588
17778227973659655310,713217,2020-01-28 11:48:18,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-MTL3-34ZK-4SCB-83TW4,10.0,0.0882
