ID,Height,timestamp,Type,From,To,Amount,Fee
5928101846047272466,831648,2020-12-23 15:42:10,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-3QE2-DW5G-X9E3-C9YVN,0.0,0.0147
12285319350681627300,831646,2020-12-23 15:32:43,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3QE2-DW5G-X9E3-C9YVN,22.17,0.1
10880582162056062331,828921,2020-12-16 01:38:51,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-3QE2-DW5G-X9E3-C9YVN,0.0,0.00735
5684576858857354783,828912,2020-12-16 01:01:10,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3QE2-DW5G-X9E3-C9YVN,20.42,0.1
17157238904629470950,826841,2020-12-10 07:09:35,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-3QE2-DW5G-X9E3-C9YVN,0.0,0.00735
884475560476109113,826840,2020-12-10 07:05:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3QE2-DW5G-X9E3-C9YVN,31.74,0.1
16639724491765052729,824130,2020-12-02 17:58:03,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-3QE2-DW5G-X9E3-C9YVN,0.0,0.00735
9637739836565413173,824126,2020-12-02 17:46:12,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3QE2-DW5G-X9E3-C9YVN,20.53,0.1
11725871910666029869,819773,2020-11-20 15:27:12,Token Transfer,S-XV2F-J8CL-2N92-EWBBT,S-3QE2-DW5G-X9E3-C9YVN,0.0,0.03675
16277822585836598170,819772,2020-11-20 15:24:02,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3QE2-DW5G-X9E3-C9YVN,20.47,0.1
11473263169650557550,818542,2020-11-17 05:13:55,Token Transfer,S-XV2F-J8CL-2N92-EWBBT,S-3QE2-DW5G-X9E3-C9YVN,0.0,0.02205
7379208202618839143,818539,2020-11-17 05:02:08,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3QE2-DW5G-X9E3-C9YVN,20.67,0.1
8242408273729912681,814389,2020-11-05 15:56:32,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3QE2-DW5G-X9E3-C9YVN,25.82,0.1
14633424706391186671,807549,2020-10-17 15:36:48,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3QE2-DW5G-X9E3-C9YVN,21.86,0.1
11121044715501463892,800439,2020-09-27 20:44:51,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3QE2-DW5G-X9E3-C9YVN,20.64999999,0.1
3998397662401744946,789682,2020-08-28 22:37:09,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3QE2-DW5G-X9E3-C9YVN,21.63,0.1
8235469384526749142,768090,2020-06-29 22:18:01,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3QE2-DW5G-X9E3-C9YVN,64.06999999,0.1
1299551750754154387,761358,2020-06-11 03:38:56,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3QE2-DW5G-X9E3-C9YVN,23.32,0.1
3581733703957764757,757723,2020-05-31 23:42:28,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3QE2-DW5G-X9E3-C9YVN,20.94,0.1
2028903169865876449,755056,2020-05-24 12:37:05,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3QE2-DW5G-X9E3-C9YVN,20.6,0.1
4120962919554981268,750914,2020-05-12 22:34:16,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3QE2-DW5G-X9E3-C9YVN,20.0,0.1
8371983614357793940,748545,2020-05-06 07:39:59,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3QE2-DW5G-X9E3-C9YVN,21.13,0.1
1169340409053745096,745281,2020-04-27 04:23:59,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3QE2-DW5G-X9E3-C9YVN,20.53,0.1
10803669687275073522,741031,2020-04-15 07:08:25,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3QE2-DW5G-X9E3-C9YVN,21.52,0.1
7026571516682629272,737919,2020-04-06 14:18:06,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3QE2-DW5G-X9E3-C9YVN,21.8,0.1
7630569439860920861,732638,2020-03-22 19:47:01,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3QE2-DW5G-X9E3-C9YVN,20.98,0.1
16973044053359846940,729680,2020-03-14 13:14:03,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3QE2-DW5G-X9E3-C9YVN,20.72,0.1
11822397691580353552,725679,2020-03-03 08:38:58,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3QE2-DW5G-X9E3-C9YVN,20.67,0.1
4920588317285482787,716108,2020-02-05 13:13:17,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3QE2-DW5G-X9E3-C9YVN,21.1,0.1
13299335771271076660,712995,2020-01-27 20:35:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3QE2-DW5G-X9E3-C9YVN,21.55,0.1
5819797879445419809,708701,2020-01-15 20:40:24,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3QE2-DW5G-X9E3-C9YVN,22.64,0.1
11886350822485282545,705586,2020-01-07 03:32:30,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3QE2-DW5G-X9E3-C9YVN,20.28,0.1
14752821280671532452,702625,2019-12-29 20:54:21,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3QE2-DW5G-X9E3-C9YVN,22.37,0.1
15017325986926050915,700176,2019-12-22 23:46:20,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3QE2-DW5G-X9E3-C9YVN,21.68,0.1
18006677077188779379,697216,2019-12-14 17:23:01,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3QE2-DW5G-X9E3-C9YVN,113.62,0.1
4599609545415010678,696771,2019-12-13 10:59:07,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3QE2-DW5G-X9E3-C9YVN,22.79,0.1
14812838000374899369,694528,2019-12-07 04:40:55,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3QE2-DW5G-X9E3-C9YVN,25.83,0.1
3739829735495832381,692903,2019-12-02 15:38:55,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3QE2-DW5G-X9E3-C9YVN,22.06,0.1
16014862255403716784,690418,2019-11-25 16:41:29,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3QE2-DW5G-X9E3-C9YVN,22.48,0.1
7044936838109957103,687309,2019-11-17 00:02:27,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3QE2-DW5G-X9E3-C9YVN,21.61,0.1
10116794933083159285,685711,2019-11-12 13:01:14,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3QE2-DW5G-X9E3-C9YVN,21.98,0.1
3829853425929508459,682857,2019-11-04 12:56:46,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3QE2-DW5G-X9E3-C9YVN,21.81,0.1
9962997852900937410,681673,2019-11-01 06:00:52,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3QE2-DW5G-X9E3-C9YVN,20.91,0.1
10125440671096384692,678715,2019-10-23 22:36:55,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3QE2-DW5G-X9E3-C9YVN,20.18,0.1
1012183021914753513,675161,2019-10-13 23:57:38,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3QE2-DW5G-X9E3-C9YVN,20.39,0.1
3473997400720622213,674067,2019-10-10 22:40:56,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3QE2-DW5G-X9E3-C9YVN,23.12,0.1
12444775298937514715,669628,2019-09-28 12:58:01,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3QE2-DW5G-X9E3-C9YVN,21.85,0.1
9799886569105480084,664780,2019-09-14 23:04:56,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3QE2-DW5G-X9E3-C9YVN,20.69,0.1
3757106120724369269,661474,2019-09-05 16:58:19,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3QE2-DW5G-X9E3-C9YVN,20.77,0.1
14436570571767147781,657703,2019-08-26 03:46:59,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3QE2-DW5G-X9E3-C9YVN,20.13,0.1
14846257694816586248,653259,2019-08-13 17:29:48,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3QE2-DW5G-X9E3-C9YVN,20.72,0.1
5633722426549467241,648649,2019-07-31 20:04:46,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3QE2-DW5G-X9E3-C9YVN,20.52,0.1
4005027021991937832,645719,2019-07-23 15:28:43,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3QE2-DW5G-X9E3-C9YVN,30.34,0.1
10381495198773604236,645570,2019-07-23 05:15:23,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3QE2-DW5G-X9E3-C9YVN,79.18,0.1
6286927916682501637,644336,2019-07-19 18:57:08,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3QE2-DW5G-X9E3-C9YVN,20.48,0.1
12314784368714810356,638269,2019-07-02 19:00:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3QE2-DW5G-X9E3-C9YVN,21.27,0.1
11452474495717070693,634670,2019-06-22 17:25:46,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3QE2-DW5G-X9E3-C9YVN,20.98,0.1
13024693485062913011,632418,2019-06-16 10:19:29,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3QE2-DW5G-X9E3-C9YVN,22.25,0.1
10546047563746330121,630941,2019-06-12 07:07:02,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3QE2-DW5G-X9E3-C9YVN,22.01,0.1
11488663936160462103,629458,2019-06-08 03:49:00,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3QE2-DW5G-X9E3-C9YVN,20.55999999,0.1
10927899903476303898,627830,2019-06-03 14:31:56,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3QE2-DW5G-X9E3-C9YVN,22.65,0.1
12505263058688251660,621170,2019-05-15 23:34:36,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3QE2-DW5G-X9E3-C9YVN,20.72,0.1
2493442802288127813,619394,2019-05-11 00:33:17,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3QE2-DW5G-X9E3-C9YVN,20.72,0.1
3514509473046751551,618211,2019-05-07 17:11:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3QE2-DW5G-X9E3-C9YVN,20.34,0.1
8044746651943350372,617322,2019-05-05 05:15:09,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3QE2-DW5G-X9E3-C9YVN,21.02,0.1
6910583711896658300,615616,2019-04-30 10:56:53,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3QE2-DW5G-X9E3-C9YVN,71.45999999,1.0
16961529383512171958,615468,2019-04-30 00:58:28,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3QE2-DW5G-X9E3-C9YVN,21.62,1.0
17889178639129310967,613246,2019-04-23 19:50:54,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3QE2-DW5G-X9E3-C9YVN,24.19,1.0
18277518717942681864,611108,2019-04-17 20:01:14,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3QE2-DW5G-X9E3-C9YVN,20.5,1.0
6831565406132240556,609627,2019-04-13 16:59:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3QE2-DW5G-X9E3-C9YVN,20.48,1.0
224541224595512812,608291,2019-04-09 23:08:44,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3QE2-DW5G-X9E3-C9YVN,24.42,1.0
7644437068712147560,606663,2019-04-05 10:10:16,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3QE2-DW5G-X9E3-C9YVN,21.02,1.0
13868511608650826222,605627,2019-04-02 12:35:23,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3QE2-DW5G-X9E3-C9YVN,20.82999999,1.0
16634915978782965170,603999,2019-03-28 23:27:27,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3QE2-DW5G-X9E3-C9YVN,20.3,1.0
16618174167803613150,601779,2019-03-22 17:44:37,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3QE2-DW5G-X9E3-C9YVN,179.54,1.0
13667910026042643217,600741,2019-03-19 20:20:20,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3QE2-DW5G-X9E3-C9YVN,20.8,1.0
12624401566091515841,599112,2019-03-15 06:42:01,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3QE2-DW5G-X9E3-C9YVN,21.99,1.0
6499232619914334500,597484,2019-03-10 17:02:27,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3QE2-DW5G-X9E3-C9YVN,21.58,1.0
10927380017578375150,596448,2019-03-07 19:27:10,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3QE2-DW5G-X9E3-C9YVN,20.72,1.0
5913105356080473270,594376,2019-03-01 23:53:46,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3QE2-DW5G-X9E3-C9YVN,24.41,1.0
12336508148297634368,593044,2019-02-26 06:53:07,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3QE2-DW5G-X9E3-C9YVN,122.25,1.0
3976686012366219729,591297,2019-02-21 09:41:40,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3QE2-DW5G-X9E3-C9YVN,21.38,1.0
16466372309650178679,588991,2019-02-14 22:43:01,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3QE2-DW5G-X9E3-C9YVN,26.58,1.0
16204464952752466105,586894,2019-02-09 01:14:57,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3QE2-DW5G-X9E3-C9YVN,24.62,1.0
14918280248698598679,584956,2019-02-03 15:29:49,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3QE2-DW5G-X9E3-C9YVN,20.37,1.0
14380024747269582962,583114,2019-01-29 11:44:36,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3QE2-DW5G-X9E3-C9YVN,20.41,1.0
14829238025978243955,582017,2019-01-26 09:53:59,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3QE2-DW5G-X9E3-C9YVN,21.37,1.0
10119701848445835796,580580,2019-01-22 09:33:50,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3QE2-DW5G-X9E3-C9YVN,23.39,1.0
7323973424523272896,580070,2019-01-20 23:12:41,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3QE2-DW5G-X9E3-C9YVN,20.03,1.0
15138458937505448838,579142,2019-01-18 08:36:35,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3QE2-DW5G-X9E3-C9YVN,21.56,1.0
14181493556485891544,577958,2019-01-15 01:17:14,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3QE2-DW5G-X9E3-C9YVN,23.36,1.0
15633468306602204487,576532,2019-01-11 01:24:28,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3QE2-DW5G-X9E3-C9YVN,20.32999999,1.0
17642696804280604500,575389,2019-01-07 20:30:03,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3QE2-DW5G-X9E3-C9YVN,23.27,1.0
391578587548425364,574147,2019-01-04 09:10:48,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3QE2-DW5G-X9E3-C9YVN,28.47,1.0
7261324205154895916,572963,2019-01-01 01:33:25,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3QE2-DW5G-X9E3-C9YVN,20.69,1.0
11679569990160300552,571779,2018-12-28 18:24:01,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3QE2-DW5G-X9E3-C9YVN,23.21,1.0
10504401747148133345,571038,2018-12-26 16:26:55,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3QE2-DW5G-X9E3-C9YVN,21.94,1.0
9313411185895698895,570446,2018-12-25 00:50:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3QE2-DW5G-X9E3-C9YVN,22.61,1.0
2068440242404247733,569262,2018-12-21 17:29:53,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3QE2-DW5G-X9E3-C9YVN,20.37,1.0
8631363155549303363,568522,2018-12-19 15:47:34,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3QE2-DW5G-X9E3-C9YVN,24.95,1.0
4556437712235441128,568078,2018-12-18 10:07:54,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3QE2-DW5G-X9E3-C9YVN,23.43,1.0
12586218689273279564,566599,2018-12-14 06:46:49,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3QE2-DW5G-X9E3-C9YVN,25.27,1.0
14249949336414008947,565713,2018-12-11 18:59:05,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3QE2-DW5G-X9E3-C9YVN,20.21,1.0
12253503967575116437,564529,2018-12-08 12:02:31,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3QE2-DW5G-X9E3-C9YVN,22.49,1.0
6282446089510128027,563785,2018-12-06 09:49:29,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3QE2-DW5G-X9E3-C9YVN,20.48999999,1.0
15796986452874810273,562806,2018-12-03 16:09:11,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3QE2-DW5G-X9E3-C9YVN,23.08,1.0
6691214847824549165,561892,2018-12-01 02:06:38,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3QE2-DW5G-X9E3-C9YVN,21.32999999,1.0
2660513237537186037,560751,2018-11-27 21:41:37,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3QE2-DW5G-X9E3-C9YVN,23.94,1.0
18106877572706656259,559719,2018-11-25 00:34:31,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3QE2-DW5G-X9E3-C9YVN,27.18,1.0
3152955877068145837,558387,2018-11-21 06:42:42,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3QE2-DW5G-X9E3-C9YVN,20.59,1.0
10427452725222238491,556600,2018-11-16 06:12:39,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3QE2-DW5G-X9E3-C9YVN,20.44,1.0
17968303833724230910,555956,2018-11-14 11:37:36,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3QE2-DW5G-X9E3-C9YVN,21.81,1.0
10927491582288499267,555216,2018-11-12 09:22:40,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3QE2-DW5G-X9E3-C9YVN,52.02,1.0
3316500859446677307,555070,2018-11-11 23:52:32,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3QE2-DW5G-X9E3-C9YVN,25.15,1.0
1719265810048539642,554298,2018-11-09 19:59:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3QE2-DW5G-X9E3-C9YVN,21.39999999,1.0
4661656764449243362,553706,2018-11-08 03:58:53,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3QE2-DW5G-X9E3-C9YVN,26.06,1.0
18349053800253164883,552227,2018-11-04 00:42:42,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3QE2-DW5G-X9E3-C9YVN,20.89,1.0
11161088821305047977,551354,2018-11-01 14:12:34,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3QE2-DW5G-X9E3-C9YVN,21.69,1.0
13900443691853331844,550614,2018-10-30 12:20:47,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3QE2-DW5G-X9E3-C9YVN,93.58,1.0
14025659714615848130,550170,2018-10-29 06:39:53,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3QE2-DW5G-X9E3-C9YVN,22.33,1.0
1370721072040816252,549570,2018-10-27 14:10:12,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3QE2-DW5G-X9E3-C9YVN,20.57,1.0
8811916960437845586,549069,2018-10-26 04:40:29,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3QE2-DW5G-X9E3-C9YVN,20.84,1.0
3098901575890028672,548477,2018-10-24 13:09:22,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3QE2-DW5G-X9E3-C9YVN,23.09,1.0
15548945974530348059,547293,2018-10-21 05:39:10,Reward Recipient Assignment,S-3QE2-DW5G-X9E3-C9YVN,S-YXZW-JH7M-QKR9-9PKBN,0.0,0.01
14997913961112178821,547289,2018-10-21 05:30:43,Account Update,S-3QE2-DW5G-X9E3-C9YVN,,0.0,0.1
8523908802876497133,547289,2018-10-21 05:30:43,Ordinary Payment,S-3QE2-DW5G-X9E3-C9YVN,S-5TV2-E4UV-U3VU-9VTGE,1e-08,0.1
7160203019319881558,547287,2018-10-21 05:21:48,Ordinary Payment,S-5TV2-E4UV-U3VU-9VTGE,S-3QE2-DW5G-X9E3-C9YVN,10.0,0.1
