ID,Height,timestamp,Type,From,To,Amount,Fee
15204789120427987942,780607,2020-08-03 17:07:08,Ordinary Payment,S-8BAJ-3DFJ-HQ7Z-CV4Y7,S-4Y3L-HTP3-9HX5-2QU9P,1.40465,0.05145
8978093090237249392,740400,2020-04-13 13:11:53,Ordinary Payment,S-8BAJ-3DFJ-HQ7Z-CV4Y7,S-MNRW-STPH-YTA8-F26HE,2.0,0.03675
7538159531839043076,740152,2020-04-12 20:02:15,Ordinary Payment,S-8BAJ-3DFJ-HQ7Z-CV4Y7,S-ZV5F-6Q8W-2D6L-3VNNB,2.0,0.05145
12196929927422461564,739741,2020-04-11 16:21:02,Ordinary Payment,S-K7ND-FLNJ-BZY8-EG845,S-8BAJ-3DFJ-HQ7Z-CV4Y7,1.0,0.02205
8823154454896102007,739554,2020-04-11 04:07:04,Ordinary Payment,S-WBAX-HBAB-4J3L-HAUZT,S-8BAJ-3DFJ-HQ7Z-CV4Y7,2.0,0.00735
8770914243326493425,738911,2020-04-09 09:03:04,Ordinary Payment,S-8BAJ-3DFJ-HQ7Z-CV4Y7,S-CQAP-WAQE-8FZL-DKUYV,10.0,0.0294
873238556098342215,738584,2020-04-08 11:02:10,Ordinary Payment,S-HSWJ-ME8P-MYP7-4LZC2,S-8BAJ-3DFJ-HQ7Z-CV4Y7,5.0,0.05145
494714463452213559,738454,2020-04-08 01:59:06,Ordinary Payment,S-BKQ4-YQFM-P482-ET5R7,S-8BAJ-3DFJ-HQ7Z-CV4Y7,6.0,0.0294
10948080761766786287,738230,2020-04-07 11:10:28,Ordinary Payment,S-8BAJ-3DFJ-HQ7Z-CV4Y7,S-D4WK-Z8YD-42XB-39QYM,2.0,0.0147
3553881509707981387,735686,2020-03-31 08:05:32,Ordinary Payment,S-593H-FW3J-JHD2-73FW4,S-8BAJ-3DFJ-HQ7Z-CV4Y7,1.0,0.00735
2893566229262325694,734562,2020-03-28 04:54:05,Ordinary Payment,S-8BAJ-3DFJ-HQ7Z-CV4Y7,S-P36T-554M-FRVY-AQEYG,1.0,0.0588
16337320124877640956,734497,2020-03-28 00:26:01,Ordinary Payment,S-8VYV-2LAN-3V5R-G6PC7,S-8BAJ-3DFJ-HQ7Z-CV4Y7,2.0,0.03675
12058826850050063288,734360,2020-03-27 15:32:37,Ordinary Payment,S-8BAJ-3DFJ-HQ7Z-CV4Y7,S-T79U-7SGY-K3CN-E9PNF,2.0,0.0294
6625216191906348637,734065,2020-03-26 19:23:04,Ordinary Payment,S-8BAJ-3DFJ-HQ7Z-CV4Y7,S-5RYL-XFZ5-ZYZ3-FQSY7,8.0,0.03675
6968412983098688502,733094,2020-03-24 02:15:59,Ordinary Payment,S-BUBL-X2V6-U778-6JXHA,S-8BAJ-3DFJ-HQ7Z-CV4Y7,3.0,0.02205
15756244086085890276,731332,2020-03-19 04:05:51,Ordinary Payment,S-L4A6-KUHL-UQ7K-G4HGZ,S-8BAJ-3DFJ-HQ7Z-CV4Y7,2.0,0.03675
16655301763705653793,731109,2020-03-18 13:10:46,Ordinary Payment,S-8BAJ-3DFJ-HQ7Z-CV4Y7,S-TE6D-4LXH-HSC5-29PAK,16.0,0.0147
4935898309650349982,730490,2020-03-16 19:38:02,Ordinary Payment,S-PH2N-4DCU-S96V-B2VWE,S-8BAJ-3DFJ-HQ7Z-CV4Y7,11.0,0.05145
1656733281083566158,730149,2020-03-15 20:28:01,Ordinary Payment,S-JEWU-N6P7-JW2Q-7FV2Q,S-8BAJ-3DFJ-HQ7Z-CV4Y7,3.0,0.00735
8433126671324849262,730095,2020-03-15 17:27:01,Ordinary Payment,S-AEAL-K8HD-D3NC-5MV2V,S-8BAJ-3DFJ-HQ7Z-CV4Y7,7.0,0.0441
17353943592137131766,727772,2020-03-09 04:54:09,Ordinary Payment,S-8BAJ-3DFJ-HQ7Z-CV4Y7,S-ZKHF-BYXM-KTQZ-A5YSG,14.0,0.0294
4107725343662152452,725852,2020-03-03 19:59:23,Ordinary Payment,S-6QZ6-C56H-NGLA-2HDWW,S-8BAJ-3DFJ-HQ7Z-CV4Y7,11.0,0.05145
3431166418828711777,725506,2020-03-02 21:26:06,Ordinary Payment,S-8BAJ-3DFJ-HQ7Z-CV4Y7,S-X3BY-XF85-2VRK-HTVWG,1.0,0.0441
13781671387420361426,725417,2020-03-02 14:54:39,Ordinary Payment,S-PSMP-F78X-5HTZ-HF4NG,S-8BAJ-3DFJ-HQ7Z-CV4Y7,2.0,0.0441
9827466480998951659,724561,2020-02-29 05:21:48,Ordinary Payment,S-8BAJ-3DFJ-HQ7Z-CV4Y7,S-2UPR-HLFL-PX36-9Y9JG,1.0,0.0588
2520914992940836689,724156,2020-02-28 02:11:16,Ordinary Payment,S-8BAJ-3DFJ-HQ7Z-CV4Y7,S-75BS-9CQN-K2KA-2TYHS,3.0,0.02205
15111777094607930391,723221,2020-02-25 11:10:50,Ordinary Payment,S-NFBY-PJUY-VT4A-9JY5E,S-8BAJ-3DFJ-HQ7Z-CV4Y7,6.0,0.05145
6453457429217726955,720368,2020-02-17 11:34:24,Ordinary Payment,S-8BAJ-3DFJ-HQ7Z-CV4Y7,S-9EMC-LUA9-933N-B9GAD,3.0,0.03675
12998669366318803358,719337,2020-02-14 14:30:36,Ordinary Payment,S-AYE4-5Q88-MNQQ-8CFMC,S-8BAJ-3DFJ-HQ7Z-CV4Y7,3.0,0.0588
812542223439472746,718142,2020-02-11 06:36:56,Ordinary Payment,S-8BAJ-3DFJ-HQ7Z-CV4Y7,S-X2L9-AJG4-FCY8-4US9H,1.0,0.0147
1473150673717538231,717181,2020-02-08 13:38:32,Ordinary Payment,S-XNQG-L9EL-WE6H-82X9Q,S-8BAJ-3DFJ-HQ7Z-CV4Y7,1.0,0.0147
2570949558082021726,717061,2020-02-08 05:40:30,Ordinary Payment,S-8BAJ-3DFJ-HQ7Z-CV4Y7,S-8VYS-6V37-YEQN-9ASEQ,1.0,0.0147
957795880489223269,717005,2020-02-08 02:01:49,Ordinary Payment,S-EM22-BT62-MVPP-8SG7S,S-8BAJ-3DFJ-HQ7Z-CV4Y7,1.0,0.0294
123493929865819658,715383,2020-02-03 13:09:07,Ordinary Payment,S-8BAJ-3DFJ-HQ7Z-CV4Y7,S-QQCJ-NJ87-DNER-CVKY5,2.0,0.03675
2865179570992024034,714963,2020-02-02 08:58:02,Ordinary Payment,S-S23V-FDH7-6AGN-5D6RN,S-8BAJ-3DFJ-HQ7Z-CV4Y7,1.0,0.05145
11679687168742422117,714297,2020-01-31 12:13:16,Ordinary Payment,S-8BAJ-3DFJ-HQ7Z-CV4Y7,S-4SHC-HRPQ-MY2P-9878W,7.0,0.0147
4203481400345622371,713938,2020-01-30 11:55:27,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-8BAJ-3DFJ-HQ7Z-CV4Y7,10.0,0.0441
