ID,Height,timestamp,Type,From,To,Amount,Fee
5861256754380805956,481116,2018-04-19 00:12:04,Ordinary Payment,S-KJ62-A4DH-E93D-6M5PZ,S-GX7B-3TWL-S4GK-ALK9A,20.0,1.0
3783046508581970580,477991,2018-04-10 06:23:32,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-KJ62-A4DH-E93D-6M5PZ,0.13612651,1.0
9684266401274569820,477431,2018-04-08 16:34:53,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-KJ62-A4DH-E93D-6M5PZ,0.25818629,1.0
14946561801840669720,477004,2018-04-07 11:44:57,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-KJ62-A4DH-E93D-6M5PZ,0.46671615,1.0
8861959620929214298,476617,2018-04-06 10:11:41,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-KJ62-A4DH-E93D-6M5PZ,1.81639999,1.0
5669091100702000056,476210,2018-04-05 06:50:18,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-KJ62-A4DH-E93D-6M5PZ,0.12429972,1.0
290296593085181525,475797,2018-04-04 03:00:29,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-KJ62-A4DH-E93D-6M5PZ,0.56485647,1.0
6676293546639964969,475435,2018-04-03 03:18:40,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-KJ62-A4DH-E93D-6M5PZ,0.76668537,1.0
8379827019540161938,474695,2018-04-01 01:24:13,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-KJ62-A4DH-E93D-6M5PZ,0.26392142,1.0
2776338910187676551,467629,2018-03-12 06:23:48,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-KJ62-A4DH-E93D-6M5PZ,0.0504186,1.0
15241523139763262378,467064,2018-03-10 16:32:25,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-KJ62-A4DH-E93D-6M5PZ,0.23461327,1.0
11609375257483943782,466703,2018-03-09 16:49:14,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-KJ62-A4DH-E93D-6M5PZ,0.19926491,1.0
4650518498794649927,466166,2018-03-08 04:13:49,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-KJ62-A4DH-E93D-6M5PZ,0.52108428,1.0
17407997472369289586,465725,2018-03-06 22:38:27,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-KJ62-A4DH-E93D-6M5PZ,0.35234337,1.0
14897809637243844808,465187,2018-03-05 10:19:09,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-KJ62-A4DH-E93D-6M5PZ,0.10537223,1.0
4689152673544365914,464824,2018-03-04 09:53:47,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-KJ62-A4DH-E93D-6M5PZ,0.21624638,1.0
5805084588421980808,464349,2018-03-03 02:05:29,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-KJ62-A4DH-E93D-6M5PZ,1.00625983,1.0
1642541433439515236,463761,2018-03-01 10:32:16,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-KJ62-A4DH-E93D-6M5PZ,0.14366154,1.0
3159581073945346058,463352,2018-02-28 07:19:59,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-KJ62-A4DH-E93D-6M5PZ,0.08171952,1.0
15954043444701535479,462982,2018-02-27 06:31:22,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-KJ62-A4DH-E93D-6M5PZ,0.58429318,1.0
11100258299243509815,462473,2018-02-25 20:12:43,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-KJ62-A4DH-E93D-6M5PZ,0.133715,1.0
16739007070668810685,462097,2018-02-24 18:53:44,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-KJ62-A4DH-E93D-6M5PZ,0.23321447,1.0
13086944962892562831,461728,2018-02-23 18:08:31,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-KJ62-A4DH-E93D-6M5PZ,1.2492816,1.0
4047268621347504420,461343,2018-02-22 16:33:09,Bid Order Cancellation,S-KJ62-A4DH-E93D-6M5PZ,,0.0,1.0
17631957267672156026,461112,2018-02-22 01:12:33,Bid Order Placement,S-KJ62-A4DH-E93D-6M5PZ,,0.0,1.0
3308713784964270869,460970,2018-02-21 15:08:10,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-KJ62-A4DH-E93D-6M5PZ,1.87361636,1.0
12345904829510379868,460495,2018-02-20 07:34:52,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-KJ62-A4DH-E93D-6M5PZ,0.11542801,1.0
9831949573868323228,460136,2018-02-19 07:18:20,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-KJ62-A4DH-E93D-6M5PZ,0.62178294,1.0
8562896739761597945,459440,2018-02-17 08:52:38,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-KJ62-A4DH-E93D-6M5PZ,0.10057083,1.0
10972529404419768249,458852,2018-02-15 17:29:10,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-KJ62-A4DH-E93D-6M5PZ,0.06457465,1.0
11941855327899678491,458393,2018-02-14 10:29:06,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-KJ62-A4DH-E93D-6M5PZ,0.117112,1.0
1116946847526186806,457708,2018-02-12 12:35:47,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-KJ62-A4DH-E93D-6M5PZ,0.13061871,1.0
18181395739228340419,457321,2018-02-11 10:45:05,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-KJ62-A4DH-E93D-6M5PZ,0.13659947,1.0
9113858049166665478,456884,2018-02-10 05:11:50,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-KJ62-A4DH-E93D-6M5PZ,0.50512172,1.0
3938608248434731014,456524,2018-02-09 05:10:30,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-KJ62-A4DH-E93D-6M5PZ,0.06380904,1.0
12246671003441534616,456085,2018-02-07 23:30:29,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-KJ62-A4DH-E93D-6M5PZ,0.30237925,1.0
10746962754807588000,455664,2018-02-06 19:25:56,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-KJ62-A4DH-E93D-6M5PZ,0.06653589,1.0
2736073972191481604,455482,2018-02-06 07:29:08,Reward Recipient Assignment,S-KJ62-A4DH-E93D-6M5PZ,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
16511188584061226879,455269,2018-02-05 16:47:07,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-KJ62-A4DH-E93D-6M5PZ,0.0286348,1.0
6824724889185724610,454690,2018-02-04 02:30:22,Deploy Contract,S-KJ62-A4DH-E93D-6M5PZ,,0.0,10.0
17487095116010157908,454682,2018-02-04 02:01:35,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-KJ62-A4DH-E93D-6M5PZ,19.31294964,1.0
8315191211581178101,454565,2018-02-03 17:34:04,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-KJ62-A4DH-E93D-6M5PZ,0.01479625,1.0
7361257564952595141,454207,2018-02-02 18:07:33,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-KJ62-A4DH-E93D-6M5PZ,0.03185999,1.0
2102812831313276375,453847,2018-02-01 17:52:02,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-KJ62-A4DH-E93D-6M5PZ,0.0160646,1.0
175631509646734754,453481,2018-01-31 17:05:42,Reward Recipient Assignment,S-KJ62-A4DH-E93D-6M5PZ,S-GATX-U4KB-7AWU-H3N8S,0.0,1.0
16767491165894906140,453295,2018-01-31 04:22:56,Reward Recipient Assignment,S-KJ62-A4DH-E93D-6M5PZ,S-GATX-U4KB-7AWU-H3N8S,0.0,1.0
361100258579990542,453278,2018-01-31 03:30:01,Reward Recipient Assignment,S-KJ62-A4DH-E93D-6M5PZ,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
2905788186409669246,453207,2018-01-30 22:41:26,Reward Recipient Assignment,S-KJ62-A4DH-E93D-6M5PZ,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
14170603083408390774,453204,2018-01-30 22:33:41,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-KJ62-A4DH-E93D-6M5PZ,5.0,1.0
8340942229958865169,452933,2018-01-30 04:35:04,Reward Recipient Assignment,S-KJ62-A4DH-E93D-6M5PZ,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
10866694181292439370,452101,2018-01-27 20:05:06,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-KJ62-A4DH-E93D-6M5PZ,1.0,1.0
