ID,Height,timestamp,Type,From,To,Amount,Fee
4898567338481454720,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-XBND-VWQ6-N36N-7UFKX,1e-08,0.31605
1116078511239438282,375430,2017-06-27 00:09:08,Ordinary Payment,S-XBND-VWQ6-N36N-7UFKX,S-KHDC-K24H-9JMF-BFNUE,1.0,1.0
1729359266273596722,374740,2017-06-25 01:36:49,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-XBND-VWQ6-N36N-7UFKX,8.24290109,1.0
16140499055861458825,374563,2017-06-24 13:47:53,Reward Recipient Assignment,S-XBND-VWQ6-N36N-7UFKX,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
14455619683993106947,374558,2017-06-24 13:34:11,Reward Recipient Assignment,S-XBND-VWQ6-N36N-7UFKX,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
9734486310006036122,374539,2017-06-24 12:18:15,Reward Recipient Assignment,S-XBND-VWQ6-N36N-7UFKX,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
3994106560608957408,374350,2017-06-23 23:41:42,Reward Recipient Assignment,S-XBND-VWQ6-N36N-7UFKX,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
11445202098717534532,374221,2017-06-23 14:42:29,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-XBND-VWQ6-N36N-7UFKX,1.00491663,1.0
6135227358309275682,374164,2017-06-23 10:46:04,Reward Recipient Assignment,S-XBND-VWQ6-N36N-7UFKX,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
14005081780807155638,373859,2017-06-22 14:22:21,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-XBND-VWQ6-N36N-7UFKX,0.87526261,1.0
566199628759741355,373765,2017-06-22 08:01:13,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-XBND-VWQ6-N36N-7UFKX,0.58138687,1.0
15487090857339209816,373482,2017-06-21 13:02:46,Reward Recipient Assignment,S-XBND-VWQ6-N36N-7UFKX,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
10692759891620500332,373364,2017-06-21 05:35:13,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-XBND-VWQ6-N36N-7UFKX,0.65802541,1.0
11585203418407775085,373005,2017-06-20 05:28:34,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-XBND-VWQ6-N36N-7UFKX,0.57376665,1.0
8647313301772843346,372273,2017-06-18 04:13:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XBND-VWQ6-N36N-7UFKX,15.1,1.0
18290870930972749397,372085,2017-06-17 15:56:26,Reward Recipient Assignment,S-XBND-VWQ6-N36N-7UFKX,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
13529044185308295913,372026,2017-06-17 11:33:56,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-XBND-VWQ6-N36N-7UFKX,0.22497027,1.0
725862460665730415,371972,2017-06-17 07:56:30,Reward Recipient Assignment,S-XBND-VWQ6-N36N-7UFKX,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
663261635075333303,371830,2017-06-16 22:35:37,Ordinary Payment,S-XBND-VWQ6-N36N-7UFKX,S-28LF-T9C7-EVN6-AM8EB,2.0,1.0
2137864073016444088,371624,2017-06-16 08:31:56,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-XBND-VWQ6-N36N-7UFKX,1.01370633,1.0
12185205324123346073,371399,2017-06-15 17:46:54,Ordinary Payment,S-QPPX-KGSC-9SPG-23R7T,S-XBND-VWQ6-N36N-7UFKX,2.0,1.0
15048582631495586460,371387,2017-06-15 16:57:54,Ordinary Payment,S-XBND-VWQ6-N36N-7UFKX,S-WP4Q-UJUW-BNBF-85VAM,2.0,1.0
17294613091593763256,371260,2017-06-15 08:13:09,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-XBND-VWQ6-N36N-7UFKX,0.65880111,1.0
14645556849593755283,370890,2017-06-14 07:38:34,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-XBND-VWQ6-N36N-7UFKX,1.99415487,1.0
13675248942413602026,370519,2017-06-13 06:35:52,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-XBND-VWQ6-N36N-7UFKX,21.0022654,1.0
12572758379573281720,370052,2017-06-11 23:02:16,Reward Recipient Assignment,S-XBND-VWQ6-N36N-7UFKX,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
11214222843041081946,370051,2017-06-11 22:58:00,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-XBND-VWQ6-N36N-7UFKX,1.0,1.0
10695942484048604472,369223,2017-06-09 16:08:37,Account Update,S-XBND-VWQ6-N36N-7UFKX,,0.0,1.0
1880699230260988439,369219,2017-06-09 15:52:10,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-XBND-VWQ6-N36N-7UFKX,1.0,1.0
