ID,Height,timestamp,Type,From,To,Amount,Fee
4334369985001974772,466371,2018-03-08 18:16:02,Ordinary Payment,S-JTP2-MV3J-PQN4-GPP85,S-UUXR-Q4NL-B8HQ-2N6SV,43211.7861699,2.0
16239704970559480729,466350,2018-03-08 16:42:05,Ordinary Payment,S-UTUG-Z7HT-AYJU-CAZUH,S-JTP2-MV3J-PQN4-GPP85,43213.7861699,1.0
3748974930875641202,466323,2018-03-08 14:38:49,Ordinary Payment,S-JTP2-MV3J-PQN4-GPP85,S-UTUG-Z7HT-AYJU-CAZUH,43028.0,2.0
2328869669693745099,466311,2018-03-08 13:45:04,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-JTP2-MV3J-PQN4-GPP85,43030.0,1.0
848739520472593038,466009,2018-03-07 17:52:05,Ordinary Payment,S-JTP2-MV3J-PQN4-GPP85,S-UTUG-Z7HT-AYJU-CAZUH,36928.59981789,1.0
12544367679410005658,465995,2018-03-07 16:45:45,Ordinary Payment,S-UTUG-Z7HT-AYJU-CAZUH,S-JTP2-MV3J-PQN4-GPP85,36901.59981789,1.0
18029733998830537080,465973,2018-03-07 15:15:29,Ordinary Payment,S-JTP2-MV3J-PQN4-GPP85,S-UTUG-Z7HT-AYJU-CAZUH,33809.43408995,3.0
6210481357825817230,465962,2018-03-07 14:32:47,Ordinary Payment,S-UTUG-Z7HT-AYJU-CAZUH,S-JTP2-MV3J-PQN4-GPP85,33840.43408995,1.0
2395757478416188046,465950,2018-03-07 13:31:06,Ordinary Payment,S-JTP2-MV3J-PQN4-GPP85,S-UTUG-Z7HT-AYJU-CAZUH,31836.48156326,2.0
4498968514811809339,465941,2018-03-07 12:56:37,Ordinary Payment,S-S5Z2-34F4-ZWHC-3CKA8,S-JTP2-MV3J-PQN4-GPP85,31838.48156326,1.0
