ID,Height,timestamp,Type,From,To,Amount,Fee
17595530984649042060,383813,2017-07-20 14:03:45,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-AQ4Q-XGD6-J8KE-FS94F,0.0,1.0
9376188778846614828,68663,2015-02-19 13:10:57,Ordinary Payment,S-BY62-TW4G-QD68-6HQC3,S-AQ4Q-XGD6-J8KE-FS94F,32.0412844,1.0
9731616605504653703,68407,2015-02-18 20:18:25,Ordinary Payment,S-TMT4-KYZ4-XHPW-GJKST,S-AQ4Q-XGD6-J8KE-FS94F,55.2734375,1.0
1771249351521822402,68076,2015-02-17 21:51:59,Ordinary Payment,S-TGJP-WWPG-BFLE-9GY98,S-AQ4Q-XGD6-J8KE-FS94F,40.39655172,1.0
2924836750984243751,67924,2015-02-17 11:42:30,Ordinary Payment,S-NNCP-DTNR-6HUF-GPTP6,S-AQ4Q-XGD6-J8KE-FS94F,92.54545454,1.0
16094044917031244476,67691,2015-02-16 20:01:14,Ordinary Payment,S-J8FL-ZSLX-3UXL-5TNM5,S-AQ4Q-XGD6-J8KE-FS94F,16.56829268,1.0
3909837259541380482,66672,2015-02-13 23:52:24,Ordinary Payment,S-UPZE-EAB6-5WDV-8LXRE,S-AQ4Q-XGD6-J8KE-FS94F,13.29166666,1.0
16665958137165242574,66227,2015-02-12 17:54:24,Ordinary Payment,S-H5H2-FSBJ-U6GE-4M36T,S-AQ4Q-XGD6-J8KE-FS94F,28.04435483,1.0
11620161751976573266,65534,2015-02-10 18:46:02,Ordinary Payment,S-TMT4-KYZ4-XHPW-GJKST,S-AQ4Q-XGD6-J8KE-FS94F,25.48161764,1.0
8475004658834240901,65495,2015-02-10 16:35:29,Ordinary Payment,S-ML5C-2JEA-KVLW-D5T7A,S-AQ4Q-XGD6-J8KE-FS94F,13.17913385,1.0
4642138958015356414,65038,2015-02-09 10:04:56,Ordinary Payment,S-2TBZ-WFX4-YFUW-8GNQT,S-AQ4Q-XGD6-J8KE-FS94F,38.57692307,1.0
4456571158153772884,64108,2015-02-06 19:44:56,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-AQ4Q-XGD6-J8KE-FS94F,15.96255033,1.0
5178681953349673855,64024,2015-02-06 13:42:46,Ordinary Payment,S-ML5C-2JEA-KVLW-D5T7A,S-AQ4Q-XGD6-J8KE-FS94F,53.94391304,1.0
3352939606779285328,63395,2015-02-04 19:36:23,Ordinary Payment,S-TGJP-WWPG-BFLE-9GY98,S-AQ4Q-XGD6-J8KE-FS94F,27.72068181,1.0
806162834344921213,62055,2015-02-01 01:53:35,Ordinary Payment,S-4BT9-SRUE-XXZX-5EMTN,S-AQ4Q-XGD6-J8KE-FS94F,28.05080459,1.0
17853545644527148694,61230,2015-01-29 18:13:01,Ordinary Payment,S-TR63-E56X-QCLA-25PWM,S-AQ4Q-XGD6-J8KE-FS94F,12.46760213,1.0
46831981885947032,60836,2015-01-28 15:55:30,Ordinary Payment,S-BY62-TW4G-QD68-6HQC3,S-AQ4Q-XGD6-J8KE-FS94F,12.31388936,1.0
11411221150219826934,60133,2015-01-26 17:01:07,Ordinary Payment,S-7JL6-GMQV-BHM3-AH74J,S-AQ4Q-XGD6-J8KE-FS94F,33.46481818,1.0
6159100747646984783,59484,2015-01-24 21:37:51,Ordinary Payment,S-GFSH-GAUA-X4FH-BR7T8,S-AQ4Q-XGD6-J8KE-FS94F,23.85986885,1.0
4694911935326634561,59456,2015-01-24 19:23:14,Ordinary Payment,S-ZNXS-XD9X-UMDX-CAFHD,S-AQ4Q-XGD6-J8KE-FS94F,33.67496951,1.0
15188084811826890622,59347,2015-01-24 11:36:46,Ordinary Payment,S-N5CN-LXF4-DEE2-CNL4V,S-AQ4Q-XGD6-J8KE-FS94F,5.58754126,1.0
13824164482158643130,59121,2015-01-23 20:40:11,Ordinary Payment,S-TMT4-KYZ4-XHPW-GJKST,S-AQ4Q-XGD6-J8KE-FS94F,52.0227972,1.0
3446085982796735635,59105,2015-01-23 19:59:28,Ordinary Payment,S-Q5BY-N37X-MJW9-3GERS,S-AQ4Q-XGD6-J8KE-FS94F,26.77384615,1.0
2199525017161991481,58791,2015-01-22 22:20:01,Ordinary Payment,S-TMT4-KYZ4-XHPW-GJKST,S-AQ4Q-XGD6-J8KE-FS94F,6.13288805,1.0
37401656622933395,58622,2015-01-22 11:01:05,Ordinary Payment,S-X3CT-KZ93-45VP-FJNBS,S-AQ4Q-XGD6-J8KE-FS94F,24.35872909,1.0
