ID,Height,timestamp,Type,From,To,Amount,Fee
2781770301321585393,886376,2021-05-24 20:01:42,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-3PHW-PMR3-TKJ4-9ZWEQ,157496.0,2.0
48153420557519071,886374,2021-05-24 19:52:43,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-3PHW-PMR3-TKJ4-9ZWEQ,1000.0,2.0
2832829713190489444,692970,2019-12-02 20:06:12,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-3PHW-PMR3-TKJ4-9ZWEQ,531.82355622,2.0
4131526575763242788,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-3PHW-PMR3-TKJ4-9ZWEQ,1e-08,0.882
10774740862719450540,557499,2018-11-18 19:36:40,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-3PHW-PMR3-TKJ4-9ZWEQ,100.86909577,0.1
9090682327132746026,557491,2018-11-18 19:00:48,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-3PHW-PMR3-TKJ4-9ZWEQ,100.86909577,0.1
15589222200889429702,555418,2018-11-12 22:57:01,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-3PHW-PMR3-TKJ4-9ZWEQ,100.32327857,0.1
650269622119704564,554201,2018-11-09 13:27:33,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-3PHW-PMR3-TKJ4-9ZWEQ,100.02102426,0.1
726230586882848791,553100,2018-11-06 11:29:41,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-3PHW-PMR3-TKJ4-9ZWEQ,100.24140382,0.1
16574973516707485394,551914,2018-11-03 03:41:09,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-3PHW-PMR3-TKJ4-9ZWEQ,403.39336969,0.1
5115896894232095244,551506,2018-11-02 00:10:37,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-3PHW-PMR3-TKJ4-9ZWEQ,485.36202858,0.1
6740989956516990921,551071,2018-10-31 19:08:38,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-3PHW-PMR3-TKJ4-9ZWEQ,416.4132102,0.1
4695198341733656360,550671,2018-10-30 16:41:21,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-3PHW-PMR3-TKJ4-9ZWEQ,100.56557521,0.1
11573233060295184205,549661,2018-10-27 20:37:08,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-3PHW-PMR3-TKJ4-9ZWEQ,478.81456465,0.1
11415277235332276278,548343,2018-10-24 04:06:42,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-3PHW-PMR3-TKJ4-9ZWEQ,100.11796651,0.1
2455516200039928893,546753,2018-10-19 17:09:38,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-3PHW-PMR3-TKJ4-9ZWEQ,100.19115647,0.1
14291248591248255042,539787,2018-09-30 05:14:09,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-3PHW-PMR3-TKJ4-9ZWEQ,444.66890616,0.1
6559505601897585712,537386,2018-09-23 11:55:24,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-3PHW-PMR3-TKJ4-9ZWEQ,100.00488414,0.1
8156574514642480790,532934,2018-09-11 00:57:26,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-3PHW-PMR3-TKJ4-9ZWEQ,498.14361967,0.1
13423095143924127133,526182,2018-08-23 03:27:35,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-3PHW-PMR3-TKJ4-9ZWEQ,100.45706819,0.1
10386579114796021388,516625,2018-07-27 10:21:24,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-3PHW-PMR3-TKJ4-9ZWEQ,0.0,1.0
6975020132127329871,507362,2018-07-01 11:42:21,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-3PHW-PMR3-TKJ4-9ZWEQ,0.0,1.0
14667653725472251745,502008,2018-06-16 13:10:33,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-3PHW-PMR3-TKJ4-9ZWEQ,101.38365075,1.0
4314284950737789835,501700,2018-06-15 15:23:41,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-3PHW-PMR3-TKJ4-9ZWEQ,499.1264383,1.0
3153988533341812460,501630,2018-06-15 10:13:30,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-3PHW-PMR3-TKJ4-9ZWEQ,101.79425002,1.0
768626616782341236,501378,2018-06-14 17:24:37,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-3PHW-PMR3-TKJ4-9ZWEQ,101.690673,1.0
6447304277087513215,501111,2018-06-13 23:58:19,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-3PHW-PMR3-TKJ4-9ZWEQ,102.58634111,1.0
17970444795469674148,500583,2018-06-12 11:50:01,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-3PHW-PMR3-TKJ4-9ZWEQ,100.55543953,1.0
4666664692628162354,500128,2018-06-11 05:21:51,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-3PHW-PMR3-TKJ4-9ZWEQ,100.95179975,1.0
3589447067625777137,499802,2018-06-10 07:30:09,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-3PHW-PMR3-TKJ4-9ZWEQ,100.22915305,1.0
4866396066851149203,499532,2018-06-09 13:44:42,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-3PHW-PMR3-TKJ4-9ZWEQ,102.8564386,1.0
13173679849465794649,499238,2018-06-08 17:44:58,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-3PHW-PMR3-TKJ4-9ZWEQ,101.68851327,1.0
9165349888411461210,498930,2018-06-07 21:06:17,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-3PHW-PMR3-TKJ4-9ZWEQ,100.59149051,1.0
6352487240448955972,498596,2018-06-06 22:25:23,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-3PHW-PMR3-TKJ4-9ZWEQ,100.00962338,1.0
7591313369971349511,498270,2018-06-06 00:15:02,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-3PHW-PMR3-TKJ4-9ZWEQ,488.83526397,1.0
7421868694326690047,498221,2018-06-05 21:05:38,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-3PHW-PMR3-TKJ4-9ZWEQ,520.72461875,1.0
15100511905452286207,497997,2018-06-05 06:19:27,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-3PHW-PMR3-TKJ4-9ZWEQ,558.11073583,1.0
4667732819520267166,497745,2018-06-04 13:21:37,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-3PHW-PMR3-TKJ4-9ZWEQ,101.15479697,1.0
4411323761853985755,497464,2018-06-03 18:25:05,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-3PHW-PMR3-TKJ4-9ZWEQ,100.1837885,1.0
10898653289214065437,497122,2018-06-02 19:30:24,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-3PHW-PMR3-TKJ4-9ZWEQ,102.76087859,1.0
11969266821084586579,496877,2018-06-02 02:45:41,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-3PHW-PMR3-TKJ4-9ZWEQ,100.2780177,1.0
16067707207423374239,496601,2018-06-01 08:39:52,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-3PHW-PMR3-TKJ4-9ZWEQ,501.77832142,1.0
14359940222084319271,496582,2018-06-01 07:16:02,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-3PHW-PMR3-TKJ4-9ZWEQ,102.78921476,1.0
10083381968053465475,496275,2018-05-31 10:41:28,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-3PHW-PMR3-TKJ4-9ZWEQ,101.91185961,1.0
14345814132029509217,495831,2018-05-30 04:50:20,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-3PHW-PMR3-TKJ4-9ZWEQ,100.97209897,1.0
15811129283248835820,495442,2018-05-29 02:42:15,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-3PHW-PMR3-TKJ4-9ZWEQ,101.46331165,1.0
3085256016472980930,495087,2018-05-28 02:42:04,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-3PHW-PMR3-TKJ4-9ZWEQ,103.05715929,1.0
3528812544012724395,494781,2018-05-27 06:01:09,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-3PHW-PMR3-TKJ4-9ZWEQ,102.94032894,1.0
12941077677928638576,494476,2018-05-26 09:43:59,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-3PHW-PMR3-TKJ4-9ZWEQ,554.21719555,1.0
9216299481280799493,494247,2018-05-25 18:21:41,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-3PHW-PMR3-TKJ4-9ZWEQ,101.06340421,1.0
212038097939637257,493881,2018-05-24 17:57:47,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-3PHW-PMR3-TKJ4-9ZWEQ,100.76586101,1.0
6889859234942987993,493582,2018-05-23 21:42:02,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-3PHW-PMR3-TKJ4-9ZWEQ,100.51337875,1.0
2505479573669225514,493285,2018-05-23 01:42:44,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-3PHW-PMR3-TKJ4-9ZWEQ,100.70840101,1.0
6440833020412702455,492959,2018-05-22 03:49:29,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-3PHW-PMR3-TKJ4-9ZWEQ,101.23758869,1.0
6700262545250931522,492627,2018-05-21 05:26:23,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-3PHW-PMR3-TKJ4-9ZWEQ,100.88634264,1.0
15738234415749849639,492300,2018-05-20 07:26:28,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-3PHW-PMR3-TKJ4-9ZWEQ,100.15847231,1.0
18256229513677282443,492000,2018-05-19 11:32:15,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-3PHW-PMR3-TKJ4-9ZWEQ,101.32643855,1.0
14681663085331984402,491694,2018-05-18 14:48:27,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-3PHW-PMR3-TKJ4-9ZWEQ,100.20978701,1.0
1349475825427548785,491373,2018-05-17 17:29:46,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-3PHW-PMR3-TKJ4-9ZWEQ,103.07412817,1.0
1117361236884150702,491079,2018-05-16 21:58:50,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-3PHW-PMR3-TKJ4-9ZWEQ,101.4163427,1.0
17447806095102404578,490756,2018-05-16 00:11:14,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-3PHW-PMR3-TKJ4-9ZWEQ,103.77114158,1.0
2937643731996719856,490505,2018-05-15 07:21:31,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-3PHW-PMR3-TKJ4-9ZWEQ,102.02639286,1.0
5378152502705377674,490196,2018-05-14 10:53:22,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-3PHW-PMR3-TKJ4-9ZWEQ,100.48188896,1.0
9366340631020650666,489869,2018-05-13 12:28:16,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-3PHW-PMR3-TKJ4-9ZWEQ,102.1872004,1.0
5623620458504833666,489642,2018-05-12 21:11:18,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-3PHW-PMR3-TKJ4-9ZWEQ,511.7759535,1.0
14161507787651244308,489586,2018-05-12 17:21:35,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-3PHW-PMR3-TKJ4-9ZWEQ,101.09110124,1.0
14960256017800961032,489331,2018-05-12 00:11:10,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-3PHW-PMR3-TKJ4-9ZWEQ,101.57573606,1.0
14291841764120603165,489037,2018-05-11 04:29:06,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-3PHW-PMR3-TKJ4-9ZWEQ,102.2674183,1.0
15410492202539285271,488570,2018-05-09 21:30:30,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-3PHW-PMR3-TKJ4-9ZWEQ,101.21437598,1.0
1092571450332457365,488201,2018-05-08 20:21:09,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-3PHW-PMR3-TKJ4-9ZWEQ,605.67800234,1.0
15947892325207633342,487929,2018-05-08 01:45:50,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-3PHW-PMR3-TKJ4-9ZWEQ,518.40530626,1.0
1939732092722891523,487888,2018-05-07 23:05:40,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-3PHW-PMR3-TKJ4-9ZWEQ,101.60432992,1.0
4595388098179098427,487571,2018-05-07 02:00:49,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-3PHW-PMR3-TKJ4-9ZWEQ,100.2675563,1.0
3786292910100384754,487302,2018-05-06 07:54:38,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-3PHW-PMR3-TKJ4-9ZWEQ,100.98975371,1.0
13502389639586065589,487078,2018-05-05 16:39:11,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-3PHW-PMR3-TKJ4-9ZWEQ,501.74396475,1.0
5721198372838180367,487051,2018-05-05 14:47:06,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-3PHW-PMR3-TKJ4-9ZWEQ,100.13477373,1.0
6080044844387860,486707,2018-05-04 15:40:01,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-3PHW-PMR3-TKJ4-9ZWEQ,103.66349341,1.0
13129201122573290974,486477,2018-05-04 00:29:42,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-3PHW-PMR3-TKJ4-9ZWEQ,103.41474463,1.0
16309625815737794302,486207,2018-05-03 06:32:52,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-3PHW-PMR3-TKJ4-9ZWEQ,100.55909929,1.0
12308622601495627127,485941,2018-05-02 12:18:59,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-3PHW-PMR3-TKJ4-9ZWEQ,101.63749795,1.0
1953845124446874465,485729,2018-05-01 22:19:25,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-3PHW-PMR3-TKJ4-9ZWEQ,100.79021503,1.0
4147628906770866544,485409,2018-05-01 00:53:02,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-3PHW-PMR3-TKJ4-9ZWEQ,621.57989684,1.0
11693463823290275033,484902,2018-04-29 14:44:22,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-3PHW-PMR3-TKJ4-9ZWEQ,101.54536555,1.0
16622789144488926489,484639,2018-04-28 21:11:37,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-3PHW-PMR3-TKJ4-9ZWEQ,100.98456298,1.0
13588625482552421114,484501,2018-04-28 11:40:57,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-3PHW-PMR3-TKJ4-9ZWEQ,0.0,1.0
8201787906395266853,484372,2018-04-28 03:17:55,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-3PHW-PMR3-TKJ4-9ZWEQ,100.85367579,1.0
6856998143528516424,484171,2018-04-27 13:47:00,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-3PHW-PMR3-TKJ4-9ZWEQ,102.30712233,1.0
15886559060024113210,483935,2018-04-26 21:46:45,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-3PHW-PMR3-TKJ4-9ZWEQ,101.64145991,1.0
16490756021617060310,483696,2018-04-26 05:44:48,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-3PHW-PMR3-TKJ4-9ZWEQ,102.9500181,1.0
6357531548130516733,483494,2018-04-25 16:27:28,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-3PHW-PMR3-TKJ4-9ZWEQ,103.46778439,1.0
3424852870683103085,483245,2018-04-24 23:40:04,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-3PHW-PMR3-TKJ4-9ZWEQ,101.14745545,1.0
11239092892546760757,483011,2018-04-24 07:51:28,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-3PHW-PMR3-TKJ4-9ZWEQ,560.75611879,1.0
516437381807027974,482893,2018-04-23 23:27:27,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-3PHW-PMR3-TKJ4-9ZWEQ,104.272649,1.0
5009985876271845595,482617,2018-04-23 05:22:56,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-3PHW-PMR3-TKJ4-9ZWEQ,609.7105064,1.0
6025170283500814126,482421,2018-04-22 16:12:08,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-3PHW-PMR3-TKJ4-9ZWEQ,553.89710362,1.0
11279330208178516223,482321,2018-04-22 09:36:38,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-3PHW-PMR3-TKJ4-9ZWEQ,101.21211746,1.0
14222705802201322433,481997,2018-04-21 11:35:04,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-3PHW-PMR3-TKJ4-9ZWEQ,100.69307953,1.0
16463515571380268520,481773,2018-04-20 20:30:47,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-3PHW-PMR3-TKJ4-9ZWEQ,100.33298483,1.0
10810876735331190692,481499,2018-04-20 02:01:46,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-3PHW-PMR3-TKJ4-9ZWEQ,102.47413304,1.0
16419347720542127766,481168,2018-04-19 03:26:09,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-3PHW-PMR3-TKJ4-9ZWEQ,638.62599935,1.0
12935497105928696881,480883,2018-04-18 08:53:57,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-3PHW-PMR3-TKJ4-9ZWEQ,101.10425278,1.0
12903710439324860890,480658,2018-04-17 17:39:29,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-3PHW-PMR3-TKJ4-9ZWEQ,102.2559833,1.0
17351687484657389182,480389,2018-04-16 23:28:15,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-3PHW-PMR3-TKJ4-9ZWEQ,544.76983254,1.0
10442804594475294683,480363,2018-04-16 21:35:38,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-3PHW-PMR3-TKJ4-9ZWEQ,101.01067936,1.0
5099165812179823906,480072,2018-04-16 02:17:48,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-3PHW-PMR3-TKJ4-9ZWEQ,622.17752813,1.0
6781399223937525782,479826,2018-04-15 09:48:00,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-3PHW-PMR3-TKJ4-9ZWEQ,101.2490369,1.0
16316736852049861740,479484,2018-04-14 10:30:23,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-3PHW-PMR3-TKJ4-9ZWEQ,101.44739632,1.0
10640508961593314420,479262,2018-04-13 19:56:52,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-3PHW-PMR3-TKJ4-9ZWEQ,104.89723558,1.0
1686985788780887141,479038,2018-04-13 04:44:23,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-3PHW-PMR3-TKJ4-9ZWEQ,105.81514597,1.0
13867091807623821898,478794,2018-04-12 12:28:12,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-3PHW-PMR3-TKJ4-9ZWEQ,104.1794232,1.0
3255056054444116839,478434,2018-04-11 12:17:16,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-3PHW-PMR3-TKJ4-9ZWEQ,627.42030212,1.0
7442157650252997484,478183,2018-04-10 19:25:56,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-3PHW-PMR3-TKJ4-9ZWEQ,101.59496613,1.0
4649265646175087222,477909,2018-04-10 01:17:34,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-3PHW-PMR3-TKJ4-9ZWEQ,103.90862915,1.0
18206594552272474020,477643,2018-04-09 07:08:57,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-3PHW-PMR3-TKJ4-9ZWEQ,535.56532571,1.0
12760815990832396185,477578,2018-04-09 03:00:05,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-3PHW-PMR3-TKJ4-9ZWEQ,101.73554152,1.0
580753468800600232,477323,2018-04-08 09:28:58,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-3PHW-PMR3-TKJ4-9ZWEQ,102.84941262,1.0
1497283225376469905,477022,2018-04-07 13:32:24,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-3PHW-PMR3-TKJ4-9ZWEQ,618.26324519,1.0
2447291322259641041,476852,2018-04-07 01:49:53,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-3PHW-PMR3-TKJ4-9ZWEQ,102.31102057,1.0
3389861350319515519,476590,2018-04-06 08:16:27,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-3PHW-PMR3-TKJ4-9ZWEQ,105.56570392,1.0
14014997305962675917,476287,2018-04-05 11:49:30,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-3PHW-PMR3-TKJ4-9ZWEQ,101.19790181,1.0
12820804554200563871,476067,2018-04-04 21:09:00,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-3PHW-PMR3-TKJ4-9ZWEQ,100.63451505,1.0
8296248733663898308,475822,2018-04-04 04:56:46,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-3PHW-PMR3-TKJ4-9ZWEQ,100.99774851,1.0
1192866856140010669,475553,2018-04-03 10:46:01,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-3PHW-PMR3-TKJ4-9ZWEQ,101.34676383,1.0
5554511647059198356,475221,2018-04-02 12:41:45,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-3PHW-PMR3-TKJ4-9ZWEQ,531.51828156,1.0
6597214162715696599,475210,2018-04-02 11:49:04,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-3PHW-PMR3-TKJ4-9ZWEQ,622.33554912,1.0
44459076797595159,475002,2018-04-01 21:51:24,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-3PHW-PMR3-TKJ4-9ZWEQ,102.7565708,1.0
13952621304393014256,474776,2018-04-01 06:54:59,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-3PHW-PMR3-TKJ4-9ZWEQ,100.42997257,1.0
15380945918995133784,474524,2018-03-31 13:48:47,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-3PHW-PMR3-TKJ4-9ZWEQ,100.94208133,1.0
6785264343124664487,474265,2018-03-30 19:58:15,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-3PHW-PMR3-TKJ4-9ZWEQ,100.22149704,1.0
11405594996594281086,474017,2018-03-30 03:24:42,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-3PHW-PMR3-TKJ4-9ZWEQ,101.08573958,1.0
13527553875074356646,473723,2018-03-29 07:54:15,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-3PHW-PMR3-TKJ4-9ZWEQ,102.22102826,1.0
10595278792199203187,473463,2018-03-28 13:53:59,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-3PHW-PMR3-TKJ4-9ZWEQ,100.28032989,1.0
9668185743680211943,473265,2018-03-28 01:08:44,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-3PHW-PMR3-TKJ4-9ZWEQ,101.66736536,1.0
13675582744819584890,473040,2018-03-27 09:43:37,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-3PHW-PMR3-TKJ4-9ZWEQ,100.04535344,1.0
10531696958094603404,472724,2018-03-26 12:24:42,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-3PHW-PMR3-TKJ4-9ZWEQ,101.30360016,1.0
15165383671299438442,472404,2018-03-25 15:16:10,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-3PHW-PMR3-TKJ4-9ZWEQ,100.99107075,1.0
8283350662205408686,472117,2018-03-24 19:45:19,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-3PHW-PMR3-TKJ4-9ZWEQ,103.47092318,1.0
2882215481114635049,472098,2018-03-24 18:36:48,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-3PHW-PMR3-TKJ4-9ZWEQ,0.0,1.0
9256544917792293622,471828,2018-03-24 00:26:57,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-3PHW-PMR3-TKJ4-9ZWEQ,100.35163792,1.0
5206878289095005281,471626,2018-03-23 11:09:18,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-3PHW-PMR3-TKJ4-9ZWEQ,100.32581068,1.0
15345622157281309469,471380,2018-03-22 18:19:59,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-3PHW-PMR3-TKJ4-9ZWEQ,100.57355896,1.0
616494613473041560,471187,2018-03-22 05:12:46,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-3PHW-PMR3-TKJ4-9ZWEQ,101.55832691,1.0
6338352123771372943,470923,2018-03-21 11:39:22,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-3PHW-PMR3-TKJ4-9ZWEQ,100.28799032,1.0
12824930573060208678,470744,2018-03-20 23:29:48,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-3PHW-PMR3-TKJ4-9ZWEQ,101.58515203,1.0
1998902673295120870,470492,2018-03-20 06:30:10,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-3PHW-PMR3-TKJ4-9ZWEQ,575.00799677,1.0
1997897713965191656,470462,2018-03-20 04:42:54,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-3PHW-PMR3-TKJ4-9ZWEQ,101.02046939,1.0
14851250492329113386,470098,2018-03-19 04:06:54,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-3PHW-PMR3-TKJ4-9ZWEQ,101.84194985,1.0
10875635752996834747,469755,2018-03-18 05:08:12,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-3PHW-PMR3-TKJ4-9ZWEQ,102.66916271,1.0
908636691805489229,469491,2018-03-17 11:32:40,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-3PHW-PMR3-TKJ4-9ZWEQ,100.86107105,1.0
15957095271537371299,469232,2018-03-16 17:55:10,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-3PHW-PMR3-TKJ4-9ZWEQ,101.32123287,1.0
1881866670786049719,469026,2018-03-16 04:13:36,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-3PHW-PMR3-TKJ4-9ZWEQ,100.25316046,1.0
1988814644496152752,468765,2018-03-15 10:45:01,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-3PHW-PMR3-TKJ4-9ZWEQ,101.97043919,1.0
2601764600082261871,468501,2018-03-14 17:00:38,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-3PHW-PMR3-TKJ4-9ZWEQ,101.80357764,1.0
12538078529725725920,468200,2018-03-13 20:44:30,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-3PHW-PMR3-TKJ4-9ZWEQ,100.64359886,1.0
3911747077058577557,467970,2018-03-13 05:11:05,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-3PHW-PMR3-TKJ4-9ZWEQ,102.54712365,1.0
