ID,Height,timestamp,Type,From,To,Amount,Fee
15552844121858359763,779782,2020-08-01 10:00:16,Ordinary Payment,S-KDHD-63SP-H6AK-FBAY6,S-4Y3L-HTP3-9HX5-2QU9P,26.18415,0.0441
7780087465389745178,742412,2020-04-19 03:48:12,Ordinary Payment,S-34AC-ZA6Q-ZRSY-DWY8B,S-KDHD-63SP-H6AK-FBAY6,25.0,0.0441
5552177795271608134,738793,2020-04-09 00:40:00,Ordinary Payment,S-KDHD-63SP-H6AK-FBAY6,S-8U3W-S2MH-7KVG-6BFT6,1.0,0.02205
9730027154029126702,738460,2020-04-08 02:30:37,Ordinary Payment,S-KDHD-63SP-H6AK-FBAY6,S-S78U-HEZ4-9Z8R-A7RHZ,1.0,0.0588
11904606710506886918,738219,2020-04-07 10:29:44,Ordinary Payment,S-KDHD-63SP-H6AK-FBAY6,S-S2YE-5CRB-W3FE-CQ92C,1.0,0.05145
12481236505078610692,737377,2020-04-05 01:23:35,Ordinary Payment,S-LHKR-E7JV-8WD3-FGXZP,S-KDHD-63SP-H6AK-FBAY6,3.0,0.0441
7241990566263820055,735337,2020-03-30 08:51:35,Ordinary Payment,S-KDHD-63SP-H6AK-FBAY6,S-EJF2-2ENP-SJLQ-DFL7X,1.0,0.0588
8788056806122349427,735156,2020-03-29 20:41:52,Ordinary Payment,S-W5LU-NSM9-JWKN-HCGJG,S-KDHD-63SP-H6AK-FBAY6,1.0,0.0294
7885225039537045936,732250,2020-03-21 17:42:16,Ordinary Payment,S-KDHD-63SP-H6AK-FBAY6,S-G5DG-YL92-ACG5-BABNA,7.0,0.03675
12248226776149006188,731247,2020-03-18 22:15:14,Ordinary Payment,S-KDHD-63SP-H6AK-FBAY6,S-2X7D-CQBL-GA98-D3PKM,4.0,0.05145
9330022912421917350,729652,2020-03-14 11:38:30,Ordinary Payment,S-7LMR-9GGT-PEUN-CY4AN,S-KDHD-63SP-H6AK-FBAY6,1.0,0.0441
788541394008238830,729558,2020-03-14 05:08:13,Ordinary Payment,S-KDHD-63SP-H6AK-FBAY6,S-PRC4-EL3T-DSSV-FYK6H,12.0,0.05145
10295060655839169994,728885,2020-03-12 08:05:40,Ordinary Payment,S-QTK6-8LWY-NQ9G-FMH3P,S-KDHD-63SP-H6AK-FBAY6,3.0,0.0147
3104052197803831435,728746,2020-03-11 22:33:45,Ordinary Payment,S-LLMR-99EJ-KNVH-GM4QF,S-KDHD-63SP-H6AK-FBAY6,6.0,0.0294
8305982608416887621,728117,2020-03-10 04:20:56,Ordinary Payment,S-KDHD-63SP-H6AK-FBAY6,S-PLCE-FZNW-PMZW-CTPFY,2.0,0.0294
14754957794578093712,728037,2020-03-09 22:45:40,Ordinary Payment,S-8KNV-PDGL-UDD4-EY8DP,S-KDHD-63SP-H6AK-FBAY6,1.0,0.0588
163843426155794671,727515,2020-03-08 11:37:44,Ordinary Payment,S-KDHD-63SP-H6AK-FBAY6,S-RHKZ-QYZ8-WNSA-7VXMH,15.0,0.03675
5376137279828841654,727425,2020-03-08 05:59:55,Ordinary Payment,S-CH2L-RWWP-F7B9-62SAB,S-KDHD-63SP-H6AK-FBAY6,4.0,0.0147
1211967404538258052,727256,2020-03-07 18:30:30,Ordinary Payment,S-32SK-EAZX-RBQT-2F4CH,S-KDHD-63SP-H6AK-FBAY6,9.0,0.0441
100642354973309924,727214,2020-03-07 15:55:52,Ordinary Payment,S-KDHD-63SP-H6AK-FBAY6,S-QX8U-CL9M-3TVX-5EDDS,1.0,0.0441
8825639984865789930,726653,2020-03-06 01:42:58,Ordinary Payment,S-6URB-DC2M-2YND-575ZH,S-KDHD-63SP-H6AK-FBAY6,4.0,0.02205
18205656712834901980,726307,2020-03-05 02:34:52,Ordinary Payment,S-KDHD-63SP-H6AK-FBAY6,S-7DW8-8PPQ-QBFM-68PJT,7.0,0.0294
3698656488491221714,726035,2020-03-04 08:49:08,Ordinary Payment,S-PBCU-JC4K-T2SE-578L8,S-KDHD-63SP-H6AK-FBAY6,14.0,0.0588
13397019835762711594,725391,2020-03-02 13:31:32,Ordinary Payment,S-8MZ3-GHK6-XP6E-BZXZV,S-KDHD-63SP-H6AK-FBAY6,6.0,0.0147
16707836352847118169,724492,2020-02-29 00:47:34,Ordinary Payment,S-KDHD-63SP-H6AK-FBAY6,S-2PU5-4NEE-5CJA-6MR5Q,7.0,0.0441
14129672219514575549,723543,2020-02-26 08:57:11,Ordinary Payment,S-2RXD-9U89-ZU5Q-DNMC6,S-KDHD-63SP-H6AK-FBAY6,3.0,0.02205
9398752585299564376,721611,2020-02-20 23:33:31,Ordinary Payment,S-KDHD-63SP-H6AK-FBAY6,S-7793-C2WC-49KL-G5F6C,1.0,0.0441
15765853787316374825,721530,2020-02-20 17:45:13,Ordinary Payment,S-P2BT-CMAZ-ZZUV-B3DB6,S-KDHD-63SP-H6AK-FBAY6,1.0,0.0441
8346772983980503497,721169,2020-02-19 17:48:31,Ordinary Payment,S-XNXD-T44X-2N4R-2D8YZ,S-KDHD-63SP-H6AK-FBAY6,1.0,0.0147
9314928337503312028,720664,2020-02-18 07:21:10,Ordinary Payment,S-6E69-JTSM-7HDC-HT9HK,S-KDHD-63SP-H6AK-FBAY6,3.0,0.0441
9513586797006518840,718974,2020-02-13 14:22:49,Ordinary Payment,S-KDHD-63SP-H6AK-FBAY6,S-6TV2-R8DM-YLVD-3MDYQ,1.0,0.0588
2124392864976288282,718702,2020-02-12 20:07:41,Ordinary Payment,S-KDHD-63SP-H6AK-FBAY6,S-P9L7-LTS5-7RH7-ARTPY,26.0,0.0294
8759279398385227958,718130,2020-02-11 05:38:38,Ordinary Payment,S-6FEQ-GZGE-ERE4-36MK7,S-KDHD-63SP-H6AK-FBAY6,1.0,0.02205
8293829410112406041,718093,2020-02-11 03:13:31,Ordinary Payment,S-5RZF-5TKS-XQXR-GFVJK,S-KDHD-63SP-H6AK-FBAY6,10.0,0.02205
13939539849428720932,717218,2020-02-08 15:44:26,Ordinary Payment,S-U3K3-KXVM-THCW-DSZVD,S-KDHD-63SP-H6AK-FBAY6,13.0,0.03675
18109998035835067403,717073,2020-02-08 06:25:27,Ordinary Payment,S-QPJ5-9FVV-N3RL-5AFLF,S-KDHD-63SP-H6AK-FBAY6,2.0,0.0441
3390453525295784038,715997,2020-02-05 06:18:15,Ordinary Payment,S-V3PE-6P3P-HK8G-F9BYG,S-KDHD-63SP-H6AK-FBAY6,1.0,0.02205
8161808600595629737,715237,2020-02-03 03:06:13,Ordinary Payment,S-KDHD-63SP-H6AK-FBAY6,S-EP33-EP7D-RRR3-7RTZN,2.0,0.03675
14789727984824670377,714421,2020-01-31 20:00:36,Ordinary Payment,S-KDHD-63SP-H6AK-FBAY6,S-6HZB-P9LD-ATA2-3UCDH,6.0,0.05145
203761998554983166,713410,2020-01-29 00:39:05,Ordinary Payment,S-KDHD-63SP-H6AK-FBAY6,S-JKWA-JC9M-HW7B-6H2NN,9.0,0.02205
11737025845761811830,713049,2020-01-27 23:49:52,Ordinary Payment,S-KBAD-ZG7Z-YMMJ-BX4Q2,S-KDHD-63SP-H6AK-FBAY6,3.0,0.0441
852769306583631393,712341,2020-01-26 00:54:32,Ordinary Payment,S-9JWE-MKB8-WZCQ-6BC76,S-KDHD-63SP-H6AK-FBAY6,12.0,0.0147
10244853131494267526,711971,2020-01-24 23:46:04,Ordinary Payment,S-SDZE-4HSM-YXAV-C2R62,S-KDHD-63SP-H6AK-FBAY6,1.0,0.0294
12971827651714003951,711897,2020-01-24 18:52:58,Ordinary Payment,S-TZAS-BUDJ-6DWZ-HCHCE,S-KDHD-63SP-H6AK-FBAY6,1.0,0.0147
15728592432003341892,711489,2020-01-23 15:42:18,Ordinary Payment,S-KDHD-63SP-H6AK-FBAY6,S-5ZDB-CNPK-ZY34-9TU7S,8.0,0.0147
7186767750727533937,709977,2020-01-19 10:23:12,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-KDHD-63SP-H6AK-FBAY6,10.0,0.0441
