ID,Height,timestamp,Type,From,To,Amount,Fee
16758951754874410902,365331,2017-05-29 18:55:16,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-J7D2-ELFV-LPT7-ANPBR,1.84,1.0
16501135568038037999,360367,2017-05-15 21:56:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-J7D2-ELFV-LPT7-ANPBR,15.0,1.0
16304925635422469182,360359,2017-05-15 21:05:28,Reward Recipient Assignment,S-J7D2-ELFV-LPT7-ANPBR,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
17785539547610034088,359873,2017-05-14 12:30:02,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-J7D2-ELFV-LPT7-ANPBR,0.79878933,1.0
15021921747219662304,359542,2017-05-13 14:32:39,Reward Recipient Assignment,S-J7D2-ELFV-LPT7-ANPBR,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
3688639918770990127,359509,2017-05-13 12:09:48,Reward Recipient Assignment,S-J7D2-ELFV-LPT7-ANPBR,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
17863340656520814223,359316,2017-05-12 23:09:17,Reward Recipient Assignment,S-J7D2-ELFV-LPT7-ANPBR,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
1287045584986095046,359306,2017-05-12 22:32:07,Reward Recipient Assignment,S-J7D2-ELFV-LPT7-ANPBR,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
1328871386177176482,359301,2017-05-12 21:49:35,Reward Recipient Assignment,S-J7D2-ELFV-LPT7-ANPBR,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
283720108959324173,359300,2017-05-12 21:48:41,Account Update,S-J7D2-ELFV-LPT7-ANPBR,,0.0,1.0
14382649951466775671,359296,2017-05-12 21:30:56,Reward Recipient Assignment,S-J7D2-ELFV-LPT7-ANPBR,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
8412792683966312816,359286,2017-05-12 20:52:33,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-J7D2-ELFV-LPT7-ANPBR,38.0,1.0
18400822003853261768,359282,2017-05-12 20:32:46,Reward Recipient Assignment,S-J7D2-ELFV-LPT7-ANPBR,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
10850861446699327500,358970,2017-05-11 23:48:28,Alias Assignment,S-J7D2-ELFV-LPT7-ANPBR,,0.0,1.0
14546960106280718613,358970,2017-05-11 23:48:28,Account Update,S-J7D2-ELFV-LPT7-ANPBR,,0.0,1.0
16500208159767328844,358967,2017-05-11 23:36:11,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-J7D2-ELFV-LPT7-ANPBR,3.0,1.0
