ID,Height,timestamp,Type,From,To,Amount,Fee
6606111901434199060,1005561,2022-04-21 02:22:33,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-ZEW5-5LSH-4NBY-52G64,2.19e-06,0.0735
11679731714319339269,605615,2019-04-02 12:05:50,Ordinary Payment,S-ZEW5-5LSH-4NBY-52G64,S-R8SQ-TUEM-DTHQ-7ATA3,66.0,1.0
9181202962060718151,605599,2019-04-02 10:57:56,Ordinary Payment,S-PFFP-SWKK-TDYV-98GP3,S-ZEW5-5LSH-4NBY-52G64,67.0,0.00735
6915484380847421174,585625,2019-02-05 12:30:56,Ordinary Payment,S-ZEW5-5LSH-4NBY-52G64,S-R8SQ-TUEM-DTHQ-7ATA3,66.0,1.0
9376621429740573415,585611,2019-02-05 11:41:48,Ordinary Payment,S-PFFP-SWKK-TDYV-98GP3,S-ZEW5-5LSH-4NBY-52G64,67.0,0.00735
5245239473737067535,564945,2018-12-09 15:37:10,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-ZEW5-5LSH-4NBY-52G64,0.0,0.09555
18315344495948088572,564944,2018-12-09 15:36:18,Ordinary Payment,S-ZEW5-5LSH-4NBY-52G64,S-R8SQ-TUEM-DTHQ-7ATA3,66.0,1.0
12319340106862747892,564942,2018-12-09 15:14:49,Ordinary Payment,S-PFFP-SWKK-TDYV-98GP3,S-ZEW5-5LSH-4NBY-52G64,67.0,0.00735
5898045221607967079,546436,2018-10-18 20:16:17,Ordinary Payment,S-ZEW5-5LSH-4NBY-52G64,S-R8SQ-TUEM-DTHQ-7ATA3,64.0,1.0
6181803762077251704,546422,2018-10-18 19:23:34,Ordinary Payment,S-PFFP-SWKK-TDYV-98GP3,S-ZEW5-5LSH-4NBY-52G64,65.0,0.00735
11677366904684747709,527873,2018-08-27 21:23:35,Ordinary Payment,S-ZEW5-5LSH-4NBY-52G64,S-R8SQ-TUEM-DTHQ-7ATA3,105.0,1.0
6139027155563649532,527866,2018-08-27 20:51:49,Ordinary Payment,S-PFFP-SWKK-TDYV-98GP3,S-ZEW5-5LSH-4NBY-52G64,106.0,0.0147
8257289126988632072,484529,2018-04-28 13:50:16,Ordinary Payment,S-ZEW5-5LSH-4NBY-52G64,S-R8SQ-TUEM-DTHQ-7ATA3,79.0,1.0
14655454040625329494,484526,2018-04-28 13:23:18,Ordinary Payment,S-PFFP-SWKK-TDYV-98GP3,S-ZEW5-5LSH-4NBY-52G64,80.0,1.0
11993921263504669825,459342,2018-02-17 02:21:40,Ordinary Payment,S-ZEW5-5LSH-4NBY-52G64,S-R8SQ-TUEM-DTHQ-7ATA3,42.0,1.0
1595840542798663810,459340,2018-02-17 01:57:51,Ordinary Payment,S-PFFP-SWKK-TDYV-98GP3,S-ZEW5-5LSH-4NBY-52G64,43.0,1.0
8640725571055399984,449986,2018-01-21 22:22:24,Ordinary Payment,S-ZEW5-5LSH-4NBY-52G64,S-R8SQ-TUEM-DTHQ-7ATA3,37.0,1.0
16580286526495773842,449975,2018-01-21 21:24:30,Ordinary Payment,S-PFFP-SWKK-TDYV-98GP3,S-ZEW5-5LSH-4NBY-52G64,38.0,1.0
