ID,Height,timestamp,Type,From,To,Amount,Fee
6560054603593473681,839826,2021-01-15 09:16:19,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-55QE-JB7K-MN6F-D4QVX,0.0,0.00735
6789855409815543924,839817,2021-01-15 08:39:27,Ordinary Payment,S-55QE-JB7K-MN6F-D4QVX,S-HK9D-P74Q-XDEJ-D6PGM,7116.65,0.0441
5395804763279609337,493805,2018-05-24 13:14:08,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-55QE-JB7K-MN6F-D4QVX,0.0,1.0
13956029312206025043,456521,2018-02-09 05:00:44,Ordinary Payment,S-HNPJ-VWXD-ZFMA-6RBCJ,S-55QE-JB7K-MN6F-D4QVX,962.0,1.0
5375677214979483500,447645,2018-01-15 09:40:49,Ordinary Payment,S-FTPP-JWC6-LLCQ-6FXFZ,S-55QE-JB7K-MN6F-D4QVX,152.0,1.0
642887746396142779,447412,2018-01-14 18:12:59,Ordinary Payment,S-HNPJ-VWXD-ZFMA-6RBCJ,S-55QE-JB7K-MN6F-D4QVX,559.0,1.0
3578563440123537756,446631,2018-01-12 13:49:51,Ordinary Payment,S-55QE-JB7K-MN6F-D4QVX,S-HNPJ-VWXD-ZFMA-6RBCJ,2.0,1.0
18021214510251758853,446530,2018-01-12 07:01:32,Ordinary Payment,S-HNPJ-VWXD-ZFMA-6RBCJ,S-55QE-JB7K-MN6F-D4QVX,688.9,1.0
4335225413314185541,443908,2018-01-04 22:28:25,Ordinary Payment,S-PX34-LD7W-Y26A-GZYJG,S-55QE-JB7K-MN6F-D4QVX,49.89999999,1.0
7735099318429269576,443825,2018-01-04 16:37:13,Ordinary Payment,S-Y34J-X3KK-L23G-9ZU2L,S-55QE-JB7K-MN6F-D4QVX,100.35,1.0
10923038728533629881,443481,2018-01-03 18:09:56,Ordinary Payment,S-2CR9-4B6B-DW5L-9EM5K,S-55QE-JB7K-MN6F-D4QVX,108.54999999,1.0
135857972544070726,443024,2018-01-02 11:11:39,Account Update,S-55QE-JB7K-MN6F-D4QVX,,0.0,1.0
13711669171366147839,443023,2018-01-02 11:07:57,Ordinary Payment,S-HNPJ-VWXD-ZFMA-6RBCJ,S-55QE-JB7K-MN6F-D4QVX,4500.0,1.0
17330108389023105444,439357,2017-12-23 04:51:26,Reward Recipient Assignment,S-55QE-JB7K-MN6F-D4QVX,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
2096515791619813995,439344,2017-12-23 04:18:33,Ordinary Payment,S-HNPJ-VWXD-ZFMA-6RBCJ,S-55QE-JB7K-MN6F-D4QVX,1.0,1.0
