ID,Height,timestamp,Type,From,To,Amount,Fee
5766890466333466170,779571,2020-07-31 19:55:56,Ordinary Payment,S-JZQ8-GBQW-E49T-3P6AK,S-4Y3L-HTP3-9HX5-2QU9P,4.3532,0.0441
16661046771381375329,741802,2020-04-17 11:04:39,Ordinary Payment,S-YKNM-YS9H-ATPY-F5ZG9,S-JZQ8-GBQW-E49T-3P6AK,2.0,0.0294
11785492639536454526,741455,2020-04-16 11:15:07,Ordinary Payment,S-9JXB-SD73-UUDZ-49ZZP,S-JZQ8-GBQW-E49T-3P6AK,1.0,0.0588
1248496972204343448,735203,2020-03-30 00:02:34,Ordinary Payment,S-JZQ8-GBQW-E49T-3P6AK,S-XQHB-E6RU-CLYM-FZABU,1.0,0.0147
9228902101284112269,734834,2020-03-28 23:13:17,Ordinary Payment,S-JZQ8-GBQW-E49T-3P6AK,S-575E-6N3D-TZ5N-67H85,2.0,0.0441
550306562784809106,733443,2020-03-25 01:46:30,Ordinary Payment,S-TEX4-3V7Z-VQSD-HS3UV,S-JZQ8-GBQW-E49T-3P6AK,2.0,0.03675
13229793263169249845,732986,2020-03-23 19:27:45,Ordinary Payment,S-JZQ8-GBQW-E49T-3P6AK,S-RLG2-SZWZ-BQ7N-GMB6N,3.0,0.0588
10030413149195804555,732347,2020-03-22 00:13:30,Ordinary Payment,S-R4VD-AC87-J52A-CWD5Y,S-JZQ8-GBQW-E49T-3P6AK,1.0,0.0147
12942276129398249316,731416,2020-03-19 09:52:08,Ordinary Payment,S-JZQ8-GBQW-E49T-3P6AK,S-LU8V-75X8-DVSH-47JEN,1.0,0.05145
7502548899878595365,731098,2020-03-18 12:27:11,Ordinary Payment,S-8MRN-CER8-DZHY-EH669,S-JZQ8-GBQW-E49T-3P6AK,1.0,0.0588
15200662909243831923,731082,2020-03-18 11:40:03,Ordinary Payment,S-EQEU-ZLUE-RBW7-B56PB,S-JZQ8-GBQW-E49T-3P6AK,1.0,0.00735
7213786634944905531,730266,2020-03-16 04:27:20,Ordinary Payment,S-JZQ8-GBQW-E49T-3P6AK,S-BGJY-HQMS-C39P-6NMJR,38.0,0.0588
5541212672013992409,729402,2020-03-13 18:43:18,Ordinary Payment,S-H58Z-DL4K-NAXA-4NTL2,S-JZQ8-GBQW-E49T-3P6AK,28.0,0.00735
9608824611966205541,729230,2020-03-13 07:05:57,Ordinary Payment,S-2BMD-3QJF-DRZX-3VSKG,S-JZQ8-GBQW-E49T-3P6AK,1.0,0.05145
15037753279666570952,729195,2020-03-13 04:48:51,Ordinary Payment,S-JZQ8-GBQW-E49T-3P6AK,S-CWZU-GQ27-3T9J-7TG2C,8.0,0.05145
6478295826047544616,729059,2020-03-12 19:43:08,Ordinary Payment,S-S9RH-DAD4-AY75-4WVAN,S-JZQ8-GBQW-E49T-3P6AK,19.0,0.03675
9787978597920867656,720639,2020-02-18 05:49:18,Ordinary Payment,S-JZQ8-GBQW-E49T-3P6AK,S-B9VE-HYMZ-G2YH-5N72G,1.0,0.0441
17918948857218998766,720056,2020-02-16 14:53:32,Ordinary Payment,S-UDVQ-MQAL-CUE6-FQNBE,S-JZQ8-GBQW-E49T-3P6AK,1.0,0.0294
17458721581816448203,719676,2020-02-15 13:23:38,Ordinary Payment,S-JZQ8-GBQW-E49T-3P6AK,S-2Z7N-282E-RNSE-GWRZ2,1.0,0.0294
11066812257614122543,718769,2020-02-13 00:27:01,Ordinary Payment,S-JZQ8-GBQW-E49T-3P6AK,S-BB28-4S6E-446M-66NDL,1.0,0.00735
4809012063174647368,718062,2020-02-11 01:03:33,Ordinary Payment,S-JZQ8-GBQW-E49T-3P6AK,S-UVJZ-Y859-UXLG-8DT29,3.0,0.03675
1038320880656526255,714990,2020-02-02 10:51:05,Ordinary Payment,S-JZQ8-GBQW-E49T-3P6AK,S-T42D-TZYY-V427-ENTNE,2.0,0.00735
526590297279951010,712787,2020-01-27 06:39:45,Ordinary Payment,S-JZQ8-GBQW-E49T-3P6AK,S-HMT4-BK5T-3NHE-DM3X5,1.0,0.0147
17225367585493680543,712748,2020-01-27 04:17:13,Ordinary Payment,S-JZQ8-GBQW-E49T-3P6AK,S-QY6C-94ML-3JBP-4KCYU,22.0,0.0147
7171930458110329796,712116,2020-01-25 09:21:12,Ordinary Payment,S-JZQ8-GBQW-E49T-3P6AK,S-HC55-E5KD-YAEW-H8UYP,10.0,0.02205
2309251945627147180,711776,2020-01-24 10:37:55,Ordinary Payment,S-4KKA-QCJN-QMYL-FHA24,S-JZQ8-GBQW-E49T-3P6AK,27.0,0.03675
7631226494842887446,711757,2020-01-24 09:40:49,Ordinary Payment,S-JZQ8-GBQW-E49T-3P6AK,S-R2SS-XKY7-C3Z4-5LJ4F,5.0,0.0441
14773312900555147599,711710,2020-01-24 06:32:51,Ordinary Payment,S-VKPQ-BWCX-RWHH-D5AX9,S-JZQ8-GBQW-E49T-3P6AK,2.0,0.0441
13030120528058715673,711391,2020-01-23 08:52:21,Ordinary Payment,S-JZQ8-GBQW-E49T-3P6AK,S-7LUM-GHVU-SE5W-97H3C,5.0,0.03675
7973988235740772427,711391,2020-01-23 08:52:21,Ordinary Payment,S-YJC9-B4VG-X7VR-2FHGA,S-JZQ8-GBQW-E49T-3P6AK,16.0,0.0441
12523604202876699437,711300,2020-01-23 02:59:09,Ordinary Payment,S-JZQ8-GBQW-E49T-3P6AK,S-7TEV-46UW-3CDW-9QQMD,24.0,0.0294
7574481302597314045,711119,2020-01-22 14:46:26,Ordinary Payment,S-3LXM-RR9P-86RS-47N3X,S-JZQ8-GBQW-E49T-3P6AK,19.0,0.0294
18369388008529896889,709195,2020-01-17 05:48:51,Ordinary Payment,S-QDYB-K5S3-AJAQ-5PLMQ,S-JZQ8-GBQW-E49T-3P6AK,10.0,0.02205
4720284640718618132,708076,2020-01-14 02:31:08,Ordinary Payment,S-JZQ8-GBQW-E49T-3P6AK,S-XFLR-FBQX-UHVE-HEA6H,4.0,0.00735
16214599503934383154,707844,2020-01-13 11:06:11,Ordinary Payment,S-JZQ8-GBQW-E49T-3P6AK,S-ES83-NJ6K-VNYW-GRKQ5,4.0,0.0294
5877828583650888677,707507,2020-01-12 12:19:05,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-JZQ8-GBQW-E49T-3P6AK,10.0,0.03675
