ID,Height,timestamp,Type,From,To,Amount,Fee
18113555456543260308,779518,2020-07-31 16:19:13,Ordinary Payment,S-PA9U-52QH-8CGU-9NRE3,S-4Y3L-HTP3-9HX5-2QU9P,24.69905,0.03675
7639041561612872122,742292,2020-04-18 19:51:17,Ordinary Payment,S-PA9U-52QH-8CGU-9NRE3,S-AY23-PL88-PWMA-67B8D,9.0,0.0147
11886500790575842311,739940,2020-04-12 05:49:28,Ordinary Payment,S-TDV2-5FDT-X7JC-EJTTN,S-PA9U-52QH-8CGU-9NRE3,5.0,0.05145
16966719623387415277,739547,2020-04-11 03:20:39,Ordinary Payment,S-PA9U-52QH-8CGU-9NRE3,S-Z4L7-3Y66-MSP3-875YH,10.0,0.05145
2474243531988582901,739396,2020-04-10 17:09:46,Ordinary Payment,S-VJUU-JU7J-HJZX-A8RMH,S-PA9U-52QH-8CGU-9NRE3,24.0,0.03675
11896041589857605542,737988,2020-04-06 18:41:30,Ordinary Payment,S-PA9U-52QH-8CGU-9NRE3,S-HVLJ-PW3W-UHEG-FC9GX,2.0,0.0294
4545797319386152339,737133,2020-04-04 09:34:37,Ordinary Payment,S-V4TX-2Q96-K5KR-8XX23,S-PA9U-52QH-8CGU-9NRE3,15.0,0.0147
5745417711485548068,736694,2020-04-03 03:52:13,Ordinary Payment,S-PA9U-52QH-8CGU-9NRE3,S-GMMV-ADYR-UCYE-7L75A,1.0,0.0294
9787694878613007973,736402,2020-04-02 08:22:34,Ordinary Payment,S-PA9U-52QH-8CGU-9NRE3,S-3FGJ-GHYU-YDRG-FHAQC,3.0,0.0147
16262815418461539964,735539,2020-03-30 22:27:26,Ordinary Payment,S-PA9U-52QH-8CGU-9NRE3,S-UX4X-Z8L4-3CWY-ASZD6,1.0,0.05145
12726750471474519146,735347,2020-03-30 09:35:30,Ordinary Payment,S-DPCD-HTSM-3FSU-7EKYE,S-PA9U-52QH-8CGU-9NRE3,5.0,0.02205
2537820938134586534,733655,2020-03-25 16:03:31,Ordinary Payment,S-PA9U-52QH-8CGU-9NRE3,S-8C8K-VMMF-GVJ8-AWZJU,1.0,0.0441
10279397000225954452,732863,2020-03-23 11:03:01,Ordinary Payment,S-PA9U-52QH-8CGU-9NRE3,S-5ZDB-CNPK-ZY34-9TU7S,6.0,0.0147
13821897425465083090,732376,2020-03-22 01:56:22,Ordinary Payment,S-KRLG-2K2Y-E2RF-BGQQB,S-PA9U-52QH-8CGU-9NRE3,2.0,0.05145
2921800358090430885,731948,2020-03-20 21:43:52,Ordinary Payment,S-QMY6-5R58-YWC2-7AJB5,S-PA9U-52QH-8CGU-9NRE3,6.0,0.0588
3969779616468265992,730916,2020-03-18 00:27:39,Ordinary Payment,S-PA9U-52QH-8CGU-9NRE3,S-W95Z-QKAB-5EW8-HFSEA,1.0,0.05145
8618539393937211858,729490,2020-03-14 00:30:16,Ordinary Payment,S-PA9U-52QH-8CGU-9NRE3,S-3SSU-6PBL-UVCH-AW2SW,2.0,0.00735
11915435315994790321,729366,2020-03-13 16:30:59,Ordinary Payment,S-VUBH-KEUG-9GJM-AJ7WU,S-PA9U-52QH-8CGU-9NRE3,1.0,0.05145
13253368906929953005,729126,2020-03-12 23:57:37,Ordinary Payment,S-PA9U-52QH-8CGU-9NRE3,S-XPF7-Q82A-JNSN-DZLS6,1.0,0.03675
494994643378698270,728464,2020-03-11 03:32:09,Ordinary Payment,S-LYP7-QLKG-44YX-79NJQ,S-PA9U-52QH-8CGU-9NRE3,3.0,0.00735
12272617430615152459,725813,2020-03-03 17:18:53,Ordinary Payment,S-PA9U-52QH-8CGU-9NRE3,S-3QUD-RBQT-ABKN-3CT43,1.0,0.0588
5285179992025437350,725789,2020-03-03 16:01:21,Ordinary Payment,S-HVGB-6G29-ZHYR-7J8CY,S-PA9U-52QH-8CGU-9NRE3,1.0,0.03675
16025587210136511951,725209,2020-03-02 01:05:06,Ordinary Payment,S-PA9U-52QH-8CGU-9NRE3,S-23A9-UP52-KTTE-95TGS,17.0,0.0588
15035058658258277911,724884,2020-03-01 03:23:19,Ordinary Payment,S-PA9U-52QH-8CGU-9NRE3,S-QFRK-SKK6-C3GR-ELEJR,1.0,0.05145
13546036719729792680,724694,2020-02-29 14:41:54,Ordinary Payment,S-PA9U-52QH-8CGU-9NRE3,S-HYCE-2P6B-UGD5-4NPXZ,5.0,0.05145
3858554265812290935,723180,2020-02-25 08:36:27,Ordinary Payment,S-PA9U-52QH-8CGU-9NRE3,S-6AD7-WVLC-HLCW-C7S7R,14.0,0.03675
10003043603806520214,722667,2020-02-23 22:10:23,Ordinary Payment,S-RUZ4-PK34-Q7KB-5VBE4,S-PA9U-52QH-8CGU-9NRE3,2.0,0.05145
7166511309420171237,721893,2020-02-21 18:12:58,Ordinary Payment,S-643N-9N9Y-F275-8MPMY,S-PA9U-52QH-8CGU-9NRE3,4.0,0.03675
14267784416626411807,721756,2020-02-21 09:04:16,Ordinary Payment,S-RG9U-MXBJ-2ZHP-EMY8G,S-PA9U-52QH-8CGU-9NRE3,13.0,0.00735
4806754098101736308,721732,2020-02-21 07:35:05,Ordinary Payment,S-LCWS-9WDY-EXVZ-G8BRT,S-PA9U-52QH-8CGU-9NRE3,3.0,0.0441
13704905698382023357,721400,2020-02-20 09:06:13,Ordinary Payment,S-ZYXZ-ETJP-MPDQ-33KNQ,S-PA9U-52QH-8CGU-9NRE3,15.0,0.05145
6025091644718805453,720653,2020-02-18 06:38:39,Ordinary Payment,S-PA9U-52QH-8CGU-9NRE3,S-EWXY-HHWX-2KQN-ASKEE,1.0,0.0588
15730528333920317289,720382,2020-02-17 12:33:42,Ordinary Payment,S-PA9U-52QH-8CGU-9NRE3,S-2MGA-J3BY-AXQV-6Y8ZU,3.0,0.00735
18113686393984109386,720235,2020-02-17 02:46:35,Ordinary Payment,S-CX4P-83S9-Y7WQ-27WN7,S-PA9U-52QH-8CGU-9NRE3,4.0,0.05145
8072494698741151530,720028,2020-02-16 12:59:15,Ordinary Payment,S-PA9U-52QH-8CGU-9NRE3,S-5NWD-46AE-SN99-58JRG,1.0,0.0294
60967030343010751,717305,2020-02-08 22:08:41,Ordinary Payment,S-PA9U-52QH-8CGU-9NRE3,S-KPVH-JZCM-MUBW-DU2BW,1.0,0.0294
5954343816606173278,717233,2020-02-08 17:06:58,Ordinary Payment,S-PA9U-52QH-8CGU-9NRE3,S-FKA6-WS54-ATY8-FJLMT,13.0,0.05145
11749092870847148099,716696,2020-02-07 05:08:40,Ordinary Payment,S-KF9X-H6PT-PWTE-DFDWP,S-PA9U-52QH-8CGU-9NRE3,14.0,0.05145
671076660278981826,716384,2020-02-06 08:03:02,Ordinary Payment,S-SMDU-98PW-H3TL-A59CJ,S-PA9U-52QH-8CGU-9NRE3,1.0,0.0294
9200361824712469092,714664,2020-02-01 12:33:49,Ordinary Payment,S-PA9U-52QH-8CGU-9NRE3,S-LPCP-5LUD-3W4H-6XH5B,9.0,0.05145
8087491861411667191,713979,2020-01-30 14:39:52,Ordinary Payment,S-5QLJ-J7SM-PP2R-EK75S,S-PA9U-52QH-8CGU-9NRE3,4.0,0.0588
1993914016347780896,713150,2020-01-28 06:50:04,Ordinary Payment,S-PA9U-52QH-8CGU-9NRE3,S-UQJB-NH2C-XJ6Q-EA8AN,9.0,0.0147
5526305170797772796,712085,2020-01-25 07:43:13,Ordinary Payment,S-47HV-NXZ3-5RUM-3V56P,S-PA9U-52QH-8CGU-9NRE3,9.0,0.0294
6812264545664293760,710038,2020-01-19 14:16:40,Ordinary Payment,S-NAN9-FHEK-2Y8Z-4Q5CC,S-PA9U-52QH-8CGU-9NRE3,1.0,0.0147
8371324359480496523,709134,2020-01-17 01:32:26,Ordinary Payment,S-DXP9-XEBR-RTQQ-CAL9X,S-PA9U-52QH-8CGU-9NRE3,4.0,0.0147
4523054070076469760,709079,2020-01-16 22:05:17,Ordinary Payment,S-PA9U-52QH-8CGU-9NRE3,S-MH2Z-6MRL-NK7F-EDVAE,2.0,0.00735
15674098964511630195,708951,2020-01-16 13:11:47,Ordinary Payment,S-PA9U-52QH-8CGU-9NRE3,S-4WDD-5WCP-KSTY-7MMG6,5.0,0.0294
16027449579064183422,708662,2020-01-15 17:59:17,Ordinary Payment,S-PA9U-52QH-8CGU-9NRE3,S-Y2N3-3BJQ-W992-4LTWX,9.0,0.0147
11565029589698451648,707722,2020-01-13 03:08:21,Ordinary Payment,S-STHQ-WABB-MSYZ-FT9HY,S-PA9U-52QH-8CGU-9NRE3,3.0,0.0147
3067482422910032633,707709,2020-01-13 01:59:34,Ordinary Payment,S-PA9U-52QH-8CGU-9NRE3,S-85RW-NV4K-PFM5-3PE9M,11.0,0.0294
8037110078938923728,707422,2020-01-12 06:35:49,Ordinary Payment,S-PA9U-52QH-8CGU-9NRE3,S-R5RT-X7WM-93KR-CGHGA,16.0,0.02205
14193477785034537714,707299,2020-01-11 22:22:52,Ordinary Payment,S-NYVL-2NBP-QD7S-CLXF7,S-PA9U-52QH-8CGU-9NRE3,41.0,0.02205
7210520103924191909,707279,2020-01-11 21:13:10,Ordinary Payment,S-PA9U-52QH-8CGU-9NRE3,S-8J9K-6AW8-QL5L-AC46M,2.0,0.02205
1255522097609667669,706997,2020-01-11 02:17:51,Ordinary Payment,S-PA9U-52QH-8CGU-9NRE3,S-34D9-AVRX-HXY2-2ST2S,1.0,0.0147
8626493987011446663,706983,2020-01-11 01:41:07,Ordinary Payment,S-PA9U-52QH-8CGU-9NRE3,S-KVBZ-4TPR-TKGT-FJJ2B,3.0,0.0147
5952184194036583409,706892,2020-01-10 19:08:13,Ordinary Payment,S-KZ73-GMM3-4QZU-C4MUW,S-PA9U-52QH-8CGU-9NRE3,5.0,0.02205
12649785221793531292,706872,2020-01-10 17:36:24,Ordinary Payment,S-PA9U-52QH-8CGU-9NRE3,S-W8FD-KG9D-2LX3-CUASY,1.0,0.0294
13288781053196442797,706725,2020-01-10 07:55:17,Ordinary Payment,S-PA9U-52QH-8CGU-9NRE3,S-RVFK-2VNE-D33G-HFPT5,13.0,0.0294
6055466550086546860,706709,2020-01-10 06:43:49,Ordinary Payment,S-UWSZ-9AVK-HUG4-AV3WG,S-PA9U-52QH-8CGU-9NRE3,10.0,0.0294
14239899029037366907,706659,2020-01-10 03:41:48,Ordinary Payment,S-PA9U-52QH-8CGU-9NRE3,S-NAEN-JWX9-P4R4-9CF8A,23.0,0.00735
7174024481705554374,706241,2020-01-08 23:20:11,Ordinary Payment,S-JYKL-L9Y5-SXT2-5FQWP,S-PA9U-52QH-8CGU-9NRE3,1.0,0.0147
346747315523214703,706094,2020-01-08 13:33:02,Ordinary Payment,S-PA9U-52QH-8CGU-9NRE3,S-GM2W-8YFA-H32V-A4DPT,4.0,0.02205
8257696772362990857,706011,2020-01-08 07:39:01,Ordinary Payment,S-ZPLF-WT5A-9V4Y-CC8EH,S-PA9U-52QH-8CGU-9NRE3,3.0,0.02205
4305937319282062305,705844,2020-01-07 20:25:44,Ordinary Payment,S-W4YK-EXVC-SG6P-CHSZU,S-PA9U-52QH-8CGU-9NRE3,18.0,0.02205
6013650274754830308,705612,2020-01-07 05:12:48,Ordinary Payment,S-PA9U-52QH-8CGU-9NRE3,S-URLQ-TV8T-VX9R-7FZ2C,11.0,0.0294
8372748803433080489,705513,2020-01-06 22:36:25,Ordinary Payment,S-PA9U-52QH-8CGU-9NRE3,S-UBJA-WSFJ-3CTH-6DJJE,1.0,0.0147
10910897589812148433,705411,2020-01-06 15:37:19,Ordinary Payment,S-PA9U-52QH-8CGU-9NRE3,S-K37U-N3A3-ZQDX-HTJB6,11.0,0.02205
13613436202520900471,705228,2020-01-06 03:21:52,Ordinary Payment,S-NRWL-MCAY-3XXX-9U4HD,S-PA9U-52QH-8CGU-9NRE3,3.0,0.02205
3892892317931456773,705166,2020-01-05 23:14:03,Ordinary Payment,S-ZPLF-WT5A-9V4Y-CC8EH,S-PA9U-52QH-8CGU-9NRE3,29.0,0.0147
16013595065740549644,705058,2020-01-05 15:51:54,Ordinary Payment,S-PA9U-52QH-8CGU-9NRE3,S-J3JL-5VHS-MKXE-CBZBW,3.0,0.02205
6689890646838801847,704959,2020-01-05 09:14:20,Ordinary Payment,S-MZJE-MBQ8-97GK-3ZS9N,S-PA9U-52QH-8CGU-9NRE3,4.0,0.02205
8957219027443034131,704767,2020-01-04 20:29:33,Ordinary Payment,S-PA9U-52QH-8CGU-9NRE3,S-W8FD-KG9D-2LX3-CUASY,6.0,0.0294
2612179052140507902,704666,2020-01-04 13:47:57,Ordinary Payment,S-PA9U-52QH-8CGU-9NRE3,S-X7AJ-E2TG-5LRL-3H7LU,5.0,0.0294
15215152403253628239,704561,2020-01-04 06:42:36,Ordinary Payment,S-ZA4H-3RGA-RHVR-8MJ3D,S-PA9U-52QH-8CGU-9NRE3,9.0,0.0147
3104706970511826106,704526,2020-01-04 04:35:20,Ordinary Payment,S-PA9U-52QH-8CGU-9NRE3,S-G3YN-UQDZ-8SMS-9BL7X,7.0,0.0294
3098137638872509332,704415,2020-01-03 20:34:57,MultiOutSame Payment,S-JHXW-KMKJ-ZSUZ-9E8EY,S-PA9U-52QH-8CGU-9NRE3,10.0,0.00735
