ID,Height,timestamp,Type,From,To,Amount,Fee
1363677761061376497,447433,2018-01-14 19:15:03,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-KASG-QAHJ-97Y9-5KFWR,1e-07,1.0
11109388876435781072,441669,2017-12-29 16:03:13,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-KASG-QAHJ-97Y9-5KFWR,1e-07,1.0
13558670225121390468,345194,2017-04-03 12:33:57,Ordinary Payment,S-KASG-QAHJ-97Y9-5KFWR,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
17079722605988218680,345112,2017-04-03 06:07:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KASG-QAHJ-97Y9-5KFWR,2.0,1.0001
7560225745575200372,335041,2017-03-06 01:59:32,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KASG-QAHJ-97Y9-5KFWR,1.0,1.0
3749447652051210355,334991,2017-03-05 22:43:21,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KASG-QAHJ-97Y9-5KFWR,1.0,3.0
8288479421051744259,334881,2017-03-05 14:49:22,Ordinary Payment,S-KASG-QAHJ-97Y9-5KFWR,S-R8SQ-TUEM-DTHQ-7ATA3,53.0,1.0
14641076090103104219,334880,2017-03-05 14:39:02,Ordinary Payment,S-DQ7R-UD5Y-TWF5-6NVQP,S-KASG-QAHJ-97Y9-5KFWR,52.0,1.0
10582516678352518084,334856,2017-03-05 12:51:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KASG-QAHJ-97Y9-5KFWR,2.0,2.0
7769570424333853287,334702,2017-03-05 03:00:13,Ordinary Payment,S-KASG-QAHJ-97Y9-5KFWR,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
5792268524704560557,334676,2017-03-05 01:08:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KASG-QAHJ-97Y9-5KFWR,3.0,3.0
5058327440364041016,334589,2017-03-04 19:14:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KASG-QAHJ-97Y9-5KFWR,2.0,2.0
3175247262716186249,334547,2017-03-04 16:25:27,Ordinary Payment,S-KASG-QAHJ-97Y9-5KFWR,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
13245270720538940926,334541,2017-03-04 15:52:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KASG-QAHJ-97Y9-5KFWR,3.0,1.0
6237706678928205218,334376,2017-03-04 04:40:49,Ordinary Payment,S-KASG-QAHJ-97Y9-5KFWR,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
4466893969727506493,334357,2017-03-04 03:43:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KASG-QAHJ-97Y9-5KFWR,3.0,3.0
16453660086928326371,334289,2017-03-03 23:05:07,Ordinary Payment,S-KASG-QAHJ-97Y9-5KFWR,S-R8SQ-TUEM-DTHQ-7ATA3,21.0,1.0
3796197624745960629,334285,2017-03-03 22:47:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KASG-QAHJ-97Y9-5KFWR,20.0,1.0
10367638388499456053,333812,2017-03-02 15:03:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KASG-QAHJ-97Y9-5KFWR,2.0,1.0
10184405619251757111,333583,2017-03-01 23:40:45,Ordinary Payment,S-KASG-QAHJ-97Y9-5KFWR,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
14331502988926899955,333559,2017-03-01 22:14:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KASG-QAHJ-97Y9-5KFWR,5.0,2.0
18224830135019475673,332878,2017-02-28 00:04:43,Ordinary Payment,S-KASG-QAHJ-97Y9-5KFWR,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
4722420931377756669,332858,2017-02-27 22:59:44,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KASG-QAHJ-97Y9-5KFWR,6.0,5.0
16767634102517234685,332521,2017-02-27 00:11:18,Ordinary Payment,S-KASG-QAHJ-97Y9-5KFWR,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
5534570178163924956,332504,2017-02-26 23:30:24,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KASG-QAHJ-97Y9-5KFWR,5.0,5.0
1887245620148337773,332344,2017-02-26 12:22:38,Ordinary Payment,S-KASG-QAHJ-97Y9-5KFWR,S-R8SQ-TUEM-DTHQ-7ATA3,30.0,1.0
17199222720075484053,332342,2017-02-26 12:13:34,Ordinary Payment,S-DQ7R-UD5Y-TWF5-6NVQP,S-KASG-QAHJ-97Y9-5KFWR,31.0,1.0
15975473775467614501,332200,2017-02-26 02:55:37,Ordinary Payment,S-KASG-QAHJ-97Y9-5KFWR,S-R8SQ-TUEM-DTHQ-7ATA3,11.0,1.0
9284445926768800491,332199,2017-02-26 02:45:54,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KASG-QAHJ-97Y9-5KFWR,12.0,2.0
15002127948780970766,332121,2017-02-25 21:36:43,Ordinary Payment,S-KASG-QAHJ-97Y9-5KFWR,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
5426080750190076807,332119,2017-02-25 21:30:07,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KASG-QAHJ-97Y9-5KFWR,2.0,2.0
15697108616339559638,331880,2017-02-25 05:22:22,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KASG-QAHJ-97Y9-5KFWR,2.0,2.0
3221350891960610634,331835,2017-02-25 02:36:56,Ordinary Payment,S-KASG-QAHJ-97Y9-5KFWR,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
16333147961877511147,331817,2017-02-25 01:33:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KASG-QAHJ-97Y9-5KFWR,4.0,4.0
5854028769884383789,331782,2017-02-24 22:31:54,Ordinary Payment,S-KASG-QAHJ-97Y9-5KFWR,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
12607619593199184843,331766,2017-02-24 21:59:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KASG-QAHJ-97Y9-5KFWR,2.0,1.0
9668806312403534229,331698,2017-02-24 16:52:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KASG-QAHJ-97Y9-5KFWR,2.0,1.0
12757866130580548544,331594,2017-02-24 10:18:37,Ordinary Payment,S-KASG-QAHJ-97Y9-5KFWR,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
2653674995259561396,331591,2017-02-24 10:03:50,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KASG-QAHJ-97Y9-5KFWR,2.0,1.0
5190456863100396863,331453,2017-02-24 00:39:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KASG-QAHJ-97Y9-5KFWR,2.0,1.0
1165589938128637669,331254,2017-02-23 11:47:35,Ordinary Payment,S-KASG-QAHJ-97Y9-5KFWR,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
12124495048064039748,331251,2017-02-23 11:36:54,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-KASG-QAHJ-97Y9-5KFWR,3.0,1.0
16063019392472482538,331212,2017-02-23 08:43:43,Ordinary Payment,S-KASG-QAHJ-97Y9-5KFWR,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
13248455302961038887,331195,2017-02-23 07:41:19,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KASG-QAHJ-97Y9-5KFWR,5.0,2.0
7851985553496939151,331174,2017-02-23 06:17:07,Ordinary Payment,S-KASG-QAHJ-97Y9-5KFWR,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
4908522411468259123,331162,2017-02-23 05:38:54,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KASG-QAHJ-97Y9-5KFWR,5.0,2.0
5119293565210304555,331121,2017-02-23 02:53:03,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-KASG-QAHJ-97Y9-5KFWR,1.0,1.0
9783723472781992654,331114,2017-02-23 02:01:00,Ordinary Payment,S-KASG-QAHJ-97Y9-5KFWR,S-R8SQ-TUEM-DTHQ-7ATA3,10.0,1.0
17330209379404692797,331100,2017-02-23 01:11:08,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KASG-QAHJ-97Y9-5KFWR,11.0,2.0
14476559289428345080,331078,2017-02-22 23:48:57,Ordinary Payment,S-KASG-QAHJ-97Y9-5KFWR,S-R8SQ-TUEM-DTHQ-7ATA3,13.0,1.0
5792644589746075024,331069,2017-02-22 22:55:25,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KASG-QAHJ-97Y9-5KFWR,14.0,2.0
16783921687084174019,331056,2017-02-22 22:10:31,Ordinary Payment,S-KASG-QAHJ-97Y9-5KFWR,S-R8SQ-TUEM-DTHQ-7ATA3,7.0,1.0
13411890045932385702,331044,2017-02-22 21:31:36,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KASG-QAHJ-97Y9-5KFWR,8.0,2.0
2730232877497802066,330301,2017-02-20 19:40:43,Ordinary Payment,S-KASG-QAHJ-97Y9-5KFWR,S-R8SQ-TUEM-DTHQ-7ATA3,10.0,1.0
2222411060764526832,330269,2017-02-20 17:04:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KASG-QAHJ-97Y9-5KFWR,10.0,2.0
287529001914689316,329176,2017-02-17 15:21:26,Ordinary Payment,S-DQ7R-UD5Y-TWF5-6NVQP,S-KASG-QAHJ-97Y9-5KFWR,1.0,1.0
